"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"PRESERVED_SPECIMEN",379341
"2014-03-28",1,"PRESERVED_SPECIMEN",641350
"2010-11-17",1,"OBSERVATION",30208
"2013-12-20",4,"FOSSIL_SPECIMEN",41
"2012-03-26",1,"FOSSIL_SPECIMEN",2221
"2017-07-24",3,"UNKNOWN",38
"2013-02-20",2,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",230
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",721
"2008-06-27",1,"FOSSIL_SPECIMEN",1704
"2012-10-31",3,"LIVING_SPECIMEN",108
"2011-06-10",5,"PRESERVED_SPECIMEN",8497
"2015-10-01",6,"UNKNOWN",31275
"2012-12-11",6,"UNKNOWN",123186
"2016-01-04",2,"UNKNOWN",4
"2014-09-08",5,"LIVING_SPECIMEN",271
"2015-01-19",0,"UNKNOWN",1229
"2017-04-12",4,"FOSSIL_SPECIMEN",428
"2016-12-27",8,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",183
"2017-12-22",2,"HUMAN_OBSERVATION",8
"2008-10-10",8,"UNKNOWN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",41
"2009-06-17",3,"LIVING_SPECIMEN",48
"2017-10-12",5,"UNKNOWN",502
"2011-09-05",7,"PRESERVED_SPECIMEN",147
"2017-04-12",6,"MACHINE_OBSERVATION",7
"2016-12-27",0,"UNKNOWN",98
"2013-09-10",0,"UNKNOWN",105
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",1423
"2013-02-20",3,"LIVING_SPECIMEN",108
"2015-10-01",6,"FOSSIL_SPECIMEN",1423
"2010-07-26",4,"HUMAN_OBSERVATION",3073
"2012-12-11",6,"FOSSIL_SPECIMEN",1342
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",30877
"2014-03-28",1,"MACHINE_OBSERVATION",17824
"2015-04-09",5,"PRESERVED_SPECIMEN",20756
"2012-01-18",3,"PRESERVED_SPECIMEN",33
"2012-10-31",4,"LIVING_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",334089
"2015-10-01",0,"PRESERVED_SPECIMEN",6889
"2012-12-11",0,"PRESERVED_SPECIMEN",5636
"2016-01-04",3,"UNKNOWN",38
"2008-06-27",3,"UNKNOWN",27
"2009-09-25",0,"UNKNOWN",137
"2007-12-19",0,"UNKNOWN",232
"2016-10-07",3,"HUMAN_OBSERVATION",42
"2014-09-08",6,"LIVING_SPECIMEN",1727
"2013-05-21",0,"UNKNOWN",392
"2015-01-19",1,"UNKNOWN",85420
"2012-10-31",1,"LITERATURE",38
"2010-11-17",6,"HUMAN_OBSERVATION",22
"2010-07-26",1,"OBSERVATION",7845
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2017-12-22",3,"HUMAN_OBSERVATION",528
"2009-04-06",4,"FOSSIL_SPECIMEN",41
"2009-06-17",4,"LIVING_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",88052
"2016-10-07",0,"OBSERVATION",256
"2013-09-10",0,"FOSSIL_SPECIMEN",73
"2014-03-28",3,"PRESERVED_SPECIMEN",19
"2016-12-27",1,"UNKNOWN",5301
"2017-07-24",4,"FOSSIL_SPECIMEN",428
"2010-11-17",3,"LIVING_SPECIMEN",48
"2013-09-10",1,"UNKNOWN",26207
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",108
"2013-12-20",6,"FOSSIL_SPECIMEN",1340
"2017-12-22",0,"LIVING_SPECIMEN",20
"2009-06-17",1,"LITERATURE",38
"2017-07-24",5,"UNKNOWN",254
"2017-12-22",0,"OBSERVATION",256
"2014-09-08",1,"HUMAN_OBSERVATION",736217
"2009-09-25",0,"OBSERVATION",183
"2013-02-20",4,"LIVING_SPECIMEN",6
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",6211
"2015-04-09",6,"PRESERVED_SPECIMEN",955398
"2012-01-18",4,"PRESERVED_SPECIMEN",71
"2012-10-31",5,"LIVING_SPECIMEN",264
"2011-06-10",7,"PRESERVED_SPECIMEN",147
"2015-10-01",1,"PRESERVED_SPECIMEN",751042
"2012-12-11",1,"PRESERVED_SPECIMEN",427316
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",37
"2009-09-25",1,"UNKNOWN",33020
"2007-12-19",1,"UNKNOWN",15236
"2016-10-07",4,"HUMAN_OBSERVATION",20068
"2013-02-20",1,"LITERATURE",38
"2013-05-21",1,"UNKNOWN",57868
"2015-01-19",2,"UNKNOWN",4
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",1425
"2010-11-17",7,"HUMAN_OBSERVATION",58
"2012-12-11",0,"MACHINE_OBSERVATION",22
"2008-10-10",0,"FOSSIL_SPECIMEN",42
"2016-04-05",1,"MACHINE_OBSERVATION",20274
"2017-12-22",4,"HUMAN_OBSERVATION",20448
"2009-09-25",4,"HUMAN_OBSERVATION",1264
"2017-04-12",0,"PRESERVED_SPECIMEN",2054
"2011-02-21",4,"FOSSIL_SPECIMEN",41
"2008-12-17",6,"FOSSIL_SPECIMEN",1298
"2009-06-17",5,"LIVING_SPECIMEN",261
"2008-04-01",0,"OBSERVATION",182
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"LIVING_SPECIMEN",7248
"2016-10-07",1,"OBSERVATION",3003
"2008-12-17",0,"PRESERVED_SPECIMEN",10518
"2013-09-10",1,"FOSSIL_SPECIMEN",5874
"2014-03-28",4,"PRESERVED_SPECIMEN",163
"2012-10-31",0,"HUMAN_OBSERVATION",299
"2016-12-27",2,"UNKNOWN",4
"2015-07-03",1,"LIVING_SPECIMEN",7248
"2010-11-17",4,"LIVING_SPECIMEN",6
"2013-09-10",2,"UNKNOWN",8
"2010-11-17",4,"OBSERVATION",2207
"2012-07-13",4,"LIVING_SPECIMEN",6
"2017-12-22",1,"LIVING_SPECIMEN",7251
"2012-03-26",4,"FOSSIL_SPECIMEN",41
"2017-07-24",6,"UNKNOWN",48910
"2017-12-22",1,"OBSERVATION",2679
"2009-09-25",1,"OBSERVATION",7266
"2013-02-20",5,"LIVING_SPECIMEN",264
"2010-07-26",6,"HUMAN_OBSERVATION",22
"2013-12-20",1,"PRESERVED_SPECIMEN",645450
"2015-04-09",7,"PRESERVED_SPECIMEN",239
"2008-06-27",4,"FOSSIL_SPECIMEN",41
"2012-01-18",5,"PRESERVED_SPECIMEN",8347
"2012-10-31",6,"LIVING_SPECIMEN",721
"2016-01-04",5,"UNKNOWN",260
"2016-04-05",0,"FOSSIL_SPECIMEN",315
"2008-06-27",5,"UNKNOWN",223
"2010-11-17",1,"LITERATURE",38
"2016-04-05",1,"MATERIAL_SAMPLE",73
"2012-07-13",1,"LITERATURE",38
"2016-10-07",5,"HUMAN_OBSERVATION",1777
"2009-06-17",0,"HUMAN_OBSERVATION",95
"2014-09-08",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2013-05-21",2,"UNKNOWN",8
"2015-01-19",3,"UNKNOWN",54
"2015-10-01",1,"MACHINE_OBSERVATION",19260
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",48
"2012-12-11",1,"MACHINE_OBSERVATION",21737
"2008-10-10",1,"FOSSIL_SPECIMEN",1704
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",1892
"2009-04-06",6,"FOSSIL_SPECIMEN",1298
"2017-04-12",1,"PRESERVED_SPECIMEN",880037
"2009-06-17",6,"LIVING_SPECIMEN",643
"2008-04-01",1,"OBSERVATION",835
"2009-04-06",0,"PRESERVED_SPECIMEN",6027
"2015-04-09",0,"HUMAN_OBSERVATION",1423
"2013-02-20",0,"HUMAN_OBSERVATION",303
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",145466
"2014-03-28",5,"PRESERVED_SPECIMEN",20286
"2012-10-31",1,"HUMAN_OBSERVATION",493
"2016-12-27",3,"UNKNOWN",38
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",1461
"2010-11-17",5,"LIVING_SPECIMEN",261
"2013-09-10",3,"UNKNOWN",28
"2010-11-17",5,"OBSERVATION",129
"2012-07-13",5,"LIVING_SPECIMEN",264
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1778
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2013-02-20",6,"LIVING_SPECIMEN",770
"2010-07-26",7,"HUMAN_OBSERVATION",58
"2012-01-18",6,"PRESERVED_SPECIMEN",399200
"2013-07-09",1,"LIVING_SPECIMEN",6757
"2015-10-01",3,"PRESERVED_SPECIMEN",865
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"UNKNOWN",36401
"2016-04-05",1,"FOSSIL_SPECIMEN",7517
"2008-06-27",6,"UNKNOWN",27912
"2009-09-25",3,"UNKNOWN",27
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",587293
"2013-12-20",1,"MACHINE_OBSERVATION",17824
"2016-07-04",0,"HUMAN_OBSERVATION",1201
"2013-05-21",3,"UNKNOWN",28
"2015-01-19",4,"UNKNOWN",116
"2014-09-08",0,"OBSERVATION",256
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",2207
"2017-12-22",6,"HUMAN_OBSERVATION",596525
"2011-02-21",6,"FOSSIL_SPECIMEN",1342
"2012-07-13",0,"HUMAN_OBSERVATION",299
"2009-04-06",1,"PRESERVED_SPECIMEN",150884
"2015-04-09",1,"HUMAN_OBSERVATION",751538
"2017-10-12",0,"MATERIAL_SAMPLE",3
"2013-02-20",1,"HUMAN_OBSERVATION",35290
"2016-10-07",3,"LIVING_SPECIMEN",147
"2011-02-21",0,"PRESERVED_SPECIMEN",5497
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",898686
"2010-07-26",1,"LITERATURE",38
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",140
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",699
"2013-09-10",4,"UNKNOWN",411
"2010-11-17",6,"OBSERVATION",601
"2012-07-13",6,"LIVING_SPECIMEN",721
"2017-12-22",3,"LIVING_SPECIMEN",178
"2012-03-26",6,"FOSSIL_SPECIMEN",1342
"2017-07-24",1,"PRESERVED_SPECIMEN",883746
"2017-10-12",1,"MACHINE_OBSERVATION",37054
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",19873
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",18
"2008-06-27",6,"FOSSIL_SPECIMEN",1298
"2012-03-26",0,"PRESERVED_SPECIMEN",5489
"2012-01-18",7,"PRESERVED_SPECIMEN",149
"2012-10-31",8,"LIVING_SPECIMEN",6
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1002
"2012-12-11",4,"PRESERVED_SPECIMEN",59
"2008-06-27",0,"PRESERVED_SPECIMEN",11778
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",395
"2007-12-19",4,"UNKNOWN",398
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2016-10-07",7,"HUMAN_OBSERVATION",2325
"2016-07-04",1,"HUMAN_OBSERVATION",1023601
"2010-04-01",3,"LIVING_SPECIMEN",48
"2013-05-21",4,"UNKNOWN",781
"2015-01-19",5,"UNKNOWN",718
"2012-10-31",0,"UNKNOWN",143
"2014-09-08",1,"OBSERVATION",3243
"2010-07-26",5,"LIVING_SPECIMEN",261
"2010-07-26",5,"OBSERVATION",129
"2017-12-22",7,"HUMAN_OBSERVATION",2392
"2009-09-25",7,"HUMAN_OBSERVATION",58
"2017-04-12",3,"PRESERVED_SPECIMEN",1172
"2012-07-13",1,"HUMAN_OBSERVATION",406
"2008-04-01",3,"LIVING_SPECIMEN",43
"2017-10-12",0,"FOSSIL_SPECIMEN",333
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",2132
"2016-10-07",4,"LIVING_SPECIMEN",6
"2011-02-21",1,"PRESERVED_SPECIMEN",308994
"2012-01-18",0,"HUMAN_OBSERVATION",298
"2016-10-07",4,"OBSERVATION",2207
"2008-12-17",3,"PRESERVED_SPECIMEN",35
"2013-09-10",4,"FOSSIL_SPECIMEN",41
"2014-03-28",7,"PRESERVED_SPECIMEN",152
"2016-12-27",5,"UNKNOWN",259
"2015-07-03",4,"LIVING_SPECIMEN",6
"2013-09-10",5,"UNKNOWN",231
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",2207
"2014-09-08",5,"HUMAN_OBSERVATION",1770
"2009-09-25",4,"OBSERVATION",2207
"2009-12-16",3,"LIVING_SPECIMEN",48
"2013-02-20",8,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",134
"2013-12-20",4,"PRESERVED_SPECIMEN",60
"2012-03-26",1,"PRESERVED_SPECIMEN",375179
"2013-07-09",3,"LIVING_SPECIMEN",110
"2015-10-01",5,"PRESERVED_SPECIMEN",25489
"2012-12-11",5,"PRESERVED_SPECIMEN",8598
"2008-06-27",1,"PRESERVED_SPECIMEN",101797
"2008-06-27",8,"UNKNOWN",4
"2009-09-25",5,"UNKNOWN",251
"2007-12-19",5,"UNKNOWN",419
"2012-10-31",0,"OBSERVATION",258
"2017-07-24",1,"MACHINE_OBSERVATION",33286
"2017-12-22",1,"LITERATURE",130
"2010-04-01",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",231
"2014-03-28",0,"HUMAN_OBSERVATION",1480
"2015-01-19",6,"UNKNOWN",68115
"2012-10-31",1,"UNKNOWN",38501
"2010-07-26",6,"LIVING_SPECIMEN",677
"2008-10-10",4,"FOSSIL_SPECIMEN",41
"2010-07-26",6,"OBSERVATION",411
"2017-04-12",4,"PRESERVED_SPECIMEN",3175
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",7659
"2008-04-01",4,"OBSERVATION",6
"2009-04-06",3,"PRESERVED_SPECIMEN",35
"2010-04-01",1,"LITERATURE",38
"2016-10-07",5,"LIVING_SPECIMEN",353
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",196
"2016-10-07",5,"OBSERVATION",146
"2008-12-17",4,"PRESERVED_SPECIMEN",37
"2009-06-17",0,"OBSERVATION",183
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",9652
"2016-12-27",6,"UNKNOWN",49435
"2015-07-03",5,"LIVING_SPECIMEN",271
"2013-09-10",6,"UNKNOWN",30901
"2012-07-13",8,"LIVING_SPECIMEN",4
"2017-12-22",5,"LIVING_SPECIMEN",348
"2017-07-24",1,"MATERIAL_SAMPLE",111
"2017-07-24",3,"PRESERVED_SPECIMEN",1198
"2017-12-22",5,"OBSERVATION",146
"2014-09-08",6,"HUMAN_OBSERVATION",460239
"2009-09-25",5,"OBSERVATION",129
"2009-12-16",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",18646
"2015-04-09",0,"OBSERVATION",256
"2013-02-20",0,"OBSERVATION",258
"2013-07-09",4,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",977761
"2012-12-11",6,"PRESERVED_SPECIMEN",494062
"2016-04-05",4,"FOSSIL_SPECIMEN",159
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",34667
"2010-11-17",0,"UNKNOWN",165
"2007-12-19",6,"UNKNOWN",28346
"2012-07-13",0,"UNKNOWN",149
"2012-10-31",1,"OBSERVATION",113619
"2009-06-17",4,"HUMAN_OBSERVATION",1264
"2009-12-16",1,"LITERATURE",38
"2016-07-04",3,"HUMAN_OBSERVATION",42
"2010-04-01",5,"LIVING_SPECIMEN",261
"2013-05-21",6,"UNKNOWN",30901
"2014-03-28",1,"HUMAN_OBSERVATION",583910
"2015-01-19",7,"UNKNOWN",2
"2012-10-31",2,"UNKNOWN",8
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",38
"2015-07-03",0,"HUMAN_OBSERVATION",1423
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2017-04-12",5,"PRESERVED_SPECIMEN",32887
"2008-04-01",5,"LIVING_SPECIMEN",258
"2008-04-01",5,"OBSERVATION",113
"2009-04-06",4,"PRESERVED_SPECIMEN",37
"2015-04-09",4,"HUMAN_OBSERVATION",19873
"2013-02-20",4,"HUMAN_OBSERVATION",9652
"2016-10-07",6,"LIVING_SPECIMEN",4096
"2011-02-21",3,"PRESERVED_SPECIMEN",53
"2016-10-07",6,"OBSERVATION",5774
"2008-12-17",5,"PRESERVED_SPECIMEN",7427
"2009-06-17",1,"OBSERVATION",7266
"2013-09-10",6,"FOSSIL_SPECIMEN",1340
"2011-09-05",3,"LIVING_SPECIMEN",69
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",256
"2015-07-03",6,"LIVING_SPECIMEN",3671
"2013-09-10",0,"PRESERVED_SPECIMEN",6359
"2017-12-22",6,"LIVING_SPECIMEN",5554
"2017-07-24",4,"PRESERVED_SPECIMEN",3643
"2017-12-22",6,"OBSERVATION",5774
"2014-09-08",7,"HUMAN_OBSERVATION",1708
"2009-09-25",6,"OBSERVATION",408
"2009-12-16",5,"LIVING_SPECIMEN",261
"2010-04-01",0,"HUMAN_OBSERVATION",149
"2012-07-13",0,"OBSERVATION",258
"2013-12-20",6,"PRESERVED_SPECIMEN",887262
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2015-04-09",1,"LIVING_SPECIMEN",7248
"2015-04-09",1,"OBSERVATION",3241
"2013-02-20",1,"OBSERVATION",83528
"2013-07-09",5,"LIVING_SPECIMEN",278
"2015-10-01",7,"PRESERVED_SPECIMEN",241
"2016-01-04",0,"FOSSIL_SPECIMEN",275
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",151
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",35
"2009-09-25",7,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",40722
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",38192
"2016-07-04",4,"HUMAN_OBSERVATION",20068
"2010-04-01",6,"LIVING_SPECIMEN",695
"2012-10-31",3,"UNKNOWN",28
"2014-09-08",4,"OBSERVATION",2207
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2008-10-10",6,"FOSSIL_SPECIMEN",1298
"2015-07-03",1,"HUMAN_OBSERVATION",765812
"2017-04-12",6,"PRESERVED_SPECIMEN",1418052
"2012-07-13",4,"HUMAN_OBSERVATION",9652
"2008-04-01",6,"LIVING_SPECIMEN",616
"2008-10-10",0,"PRESERVED_SPECIMEN",11782
"2009-04-06",5,"PRESERVED_SPECIMEN",7491
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2015-04-09",5,"HUMAN_OBSERVATION",1778
"2009-12-16",0,"HUMAN_OBSERVATION",95
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",70
"2008-12-17",6,"PRESERVED_SPECIMEN",242555
"2016-07-04",1,"LIVING_SPECIMEN",7248
"2010-07-26",0,"UNKNOWN",137
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",59928
"2016-07-04",1,"OBSERVATION",3004
"2013-07-09",0,"HUMAN_OBSERVATION",586
"2013-09-10",1,"PRESERVED_SPECIMEN",568106
"2017-12-22",7,"LIVING_SPECIMEN",34
"2017-07-24",5,"PRESERVED_SPECIMEN",23462
"2009-12-16",6,"LIVING_SPECIMEN",701
"2010-04-01",1,"HUMAN_OBSERVATION",158
"2012-07-13",1,"OBSERVATION",113619
"2013-12-20",7,"PRESERVED_SPECIMEN",150
"2012-03-26",4,"PRESERVED_SPECIMEN",53
"2015-04-09",2,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2011-09-05",1,"LITERATURE",38
"2013-07-09",6,"LIVING_SPECIMEN",2028
"2016-01-04",1,"FOSSIL_SPECIMEN",7474
"2011-06-10",3,"LIVING_SPECIMEN",69
"2012-01-18",0,"OBSERVATION",252
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",1425
"2008-06-27",4,"PRESERVED_SPECIMEN",26
"2009-09-25",8,"UNKNOWN",4
"2010-11-17",2,"UNKNOWN",8
"2007-12-19",8,"UNKNOWN",4
"2012-07-13",2,"UNKNOWN",8
"2012-10-31",3,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",3001
"2016-07-04",5,"HUMAN_OBSERVATION",1776
"2012-10-31",4,"UNKNOWN",783
"2014-09-08",5,"OBSERVATION",146
"2017-04-12",7,"PRESERVED_SPECIMEN",335
"2008-10-10",1,"PRESERVED_SPECIMEN",144604
"2017-10-12",4,"FOSSIL_SPECIMEN",428
"2009-04-06",6,"PRESERVED_SPECIMEN",261480
"2015-01-19",1,"MACHINE_OBSERVATION",17855
"2015-04-09",6,"HUMAN_OBSERVATION",493256
"2013-02-20",6,"HUMAN_OBSERVATION",62764
"2016-10-07",8,"LIVING_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",8390
"2012-01-18",4,"HUMAN_OBSERVATION",9652
"2008-12-17",7,"PRESERVED_SPECIMEN",132
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",33547
"2011-09-05",5,"LIVING_SPECIMEN",261
"2012-10-31",7,"HUMAN_OBSERVATION",218
"2013-07-09",1,"HUMAN_OBSERVATION",37814
"2014-03-28",0,"OBSERVATION",256
"2015-07-03",8,"LIVING_SPECIMEN",6
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",1192099
"2017-10-12",6,"MACHINE_OBSERVATION",7
"2016-10-07",0,"UNKNOWN",98
"2012-03-26",5,"PRESERVED_SPECIMEN",8298
"2015-04-09",3,"LIVING_SPECIMEN",126
"2016-12-27",1,"MACHINE_OBSERVATION",36538
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",72677
"2013-09-10",1,"MACHINE_OBSERVATION",17580
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",1202
"2008-06-27",5,"PRESERVED_SPECIMEN",7286
"2010-11-17",3,"UNKNOWN",27
"2012-07-13",3,"UNKNOWN",28
"2012-10-31",4,"OBSERVATION",2207
"2017-12-22",0,"UNKNOWN",88
"2009-06-17",7,"HUMAN_OBSERVATION",58
"2016-04-05",1,"PRESERVED_SPECIMEN",824524
"2015-01-19",0,"FOSSIL_SPECIMEN",203
"2016-07-04",6,"HUMAN_OBSERVATION",587104
"2014-03-28",4,"HUMAN_OBSERVATION",19873
"2012-10-31",5,"UNKNOWN",242
"2014-09-08",6,"OBSERVATION",5773
"2011-09-05",0,"HUMAN_OBSERVATION",298
"2011-06-10",1,"LITERATURE",38
"2015-07-03",3,"HUMAN_OBSERVATION",42
"2012-07-13",6,"HUMAN_OBSERVATION",59922
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",132
"2015-04-09",7,"HUMAN_OBSERVATION",1708
"2010-04-01",0,"UNKNOWN",139
"2013-02-20",7,"HUMAN_OBSERVATION",218
"2011-02-21",6,"PRESERVED_SPECIMEN",333476
"2009-06-17",4,"OBSERVATION",2207
"2016-07-04",3,"LIVING_SPECIMEN",141
"2016-12-27",0,"FOSSIL_SPECIMEN",323
"2011-09-05",6,"LIVING_SPECIMEN",712
"2014-03-28",1,"LIVING_SPECIMEN",7248
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",74
"2014-03-28",1,"OBSERVATION",3239
"2013-09-10",3,"PRESERVED_SPECIMEN",18
"2016-10-07",0,"FOSSIL_SPECIMEN",326
"2008-04-01",0,"UNKNOWN",170
"2015-07-03",0,"OBSERVATION",256
"2017-07-24",7,"PRESERVED_SPECIMEN",334
"2016-10-07",1,"UNKNOWN",3605
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",385230
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",2207
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",2207
"2013-07-09",8,"LIVING_SPECIMEN",6
"2009-09-25",0,"FOSSIL_SPECIMEN",49
"2011-06-10",5,"LIVING_SPECIMEN",261
"2017-04-12",1,"HUMAN_OBSERVATION",1420644
"2007-12-19",0,"FOSSIL_SPECIMEN",42
"2008-06-27",6,"PRESERVED_SPECIMEN",224065
"2010-11-17",4,"UNKNOWN",817
"2012-07-13",4,"UNKNOWN",783
"2012-10-31",5,"OBSERVATION",146
"2017-07-24",6,"MACHINE_OBSERVATION",7
"2017-12-22",1,"UNKNOWN",4057
"2009-12-16",0,"UNKNOWN",138
"2013-05-21",0,"FOSSIL_SPECIMEN",72
"2015-01-19",1,"FOSSIL_SPECIMEN",6866
"2016-07-04",7,"HUMAN_OBSERVATION",2325
"2014-03-28",5,"HUMAN_OBSERVATION",2067
"2012-10-31",6,"UNKNOWN",125910
"2011-09-05",1,"HUMAN_OBSERVATION",195
"2013-07-09",0,"UNKNOWN",106
"2010-04-01",0,"OBSERVATION",183
"2015-07-03",4,"HUMAN_OBSERVATION",20067
"2012-07-13",7,"HUMAN_OBSERVATION",218
"2008-10-10",3,"PRESERVED_SPECIMEN",35
"2017-10-12",6,"FOSSIL_SPECIMEN",1461
"2010-04-01",1,"UNKNOWN",34081
"2011-02-21",7,"PRESERVED_SPECIMEN",147
"2012-01-18",6,"HUMAN_OBSERVATION",58
"2009-06-17",5,"OBSERVATION",125
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-12-27",1,"FOSSIL_SPECIMEN",7651
"2017-10-12",0,"PRESERVED_SPECIMEN",1784
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",2207
"2011-06-10",0,"HUMAN_OBSERVATION",393
"2013-09-10",4,"PRESERVED_SPECIMEN",60
"2016-10-07",1,"FOSSIL_SPECIMEN",7733
"2008-04-01",1,"UNKNOWN",17716
"2015-07-03",1,"OBSERVATION",3241
"2016-10-07",2,"UNKNOWN",4
"2010-04-01",4,"HUMAN_OBSERVATION",3073
