"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",65534
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68904
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",65533
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",934
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",267
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5715
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",171
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",21
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",165
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",346
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2457
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",55
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",162
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148424
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",702
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",514
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",256
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",574
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",517
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",914
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",380
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97655
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15311
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",304
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2882
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",289
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",327
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1356
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",128
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",34
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1379
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2842
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61032
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",362
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",404
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",465
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",419
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2360
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1388
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1036
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",202
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",289
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68608
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",251825
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106280
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1383
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43603
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",652
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8024
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6802
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",205
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",57
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",292
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",351
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6444
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",91
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",232
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2765
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10343
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1367
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",99
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2827
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3692
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51248
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-12-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1284
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",227
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",283
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",11
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",196
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",781
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",43
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2650
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1065
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3694
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",196
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",20921
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",909
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",197
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",190
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2081
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1420
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",297
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",35
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",263
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1086
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19175
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1861
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133231
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",35
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",62
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8823
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2756
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",10216
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2977
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",261
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1881
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1089
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2201
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6231
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17099
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",95
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1328
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",12526
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",46
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",65
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",663
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2558
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",19
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1069
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81923
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",812
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",413
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2013-02-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2198
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",211
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",39
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",202
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4637
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",722
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",760
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",143
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",869251
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",112
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12337
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1325
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1222
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5021
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",379
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",21224
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7569
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",303
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",310
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",43
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",253
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20495
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1310
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",315
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2403
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11488
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18124
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2457
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",345
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",294
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5811
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",146
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54236
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",203
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1535
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",187
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",64
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",427
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",204
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",3229
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",227
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16172
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46956
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1134
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1197
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20409
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",677
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87999
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",46
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",364
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3120
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",167
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11453
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
