"snapshot","national","international"
"2013-12-20",1436582,915772
"2017-12-22",3706889,1022355
"2014-03-28",1445636,930448
"2015-04-09",2083663,1054313
"2008-10-10",36502,386745
"2013-09-10",866275,856960
"2009-04-06",51321,415198
"2012-07-13",469065,715197
"2014-09-08",1955520,1064793
"2016-10-07",2303499,1400834
"2010-07-26",118666,474552
"2016-07-04",2268215,1391752
"2016-01-04",2095650,1313527
"2016-04-05",2167803,1391747
"2011-06-10",360593,609216
"2012-01-18",469065,620284
"2008-04-01",0,297875
"2010-04-01",118666,468028
"2017-10-12",2521054,1816474
"2017-07-24",2460642,1812127
"2009-09-25",112698,454494
"2017-04-12",2720917,1798998
"2007-12-19",0,292549
"2009-12-16",118666,464296
"2011-09-05",428405,608946
"2010-11-17",118666,580857
"2012-12-11",678818,609555
"2015-10-01",2050016,1120126
"2016-12-27",2630710,1791209
"2009-06-17",51321,420326
"2013-02-20",780588,612016
"2012-10-31",613890,701415
"2013-05-21",849670,682383
"2012-03-26",469065,585625
"2015-07-03",1949520,1077652
"2013-07-09",861427,801316
"2015-01-19",2006572,1053126
"2008-12-17",51321,394371
"2011-02-21",285697,597724
"2008-06-27",47958,378028
