"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",9082,13611,487,0,0
"2017-12-22",12946,21519,1963,1,0
"2014-03-28",9177,13788,518,0,0
"2015-04-09",10835,16476,823,0,0
"2008-10-10",5944,5879,18,0,0
"2013-09-10",9040,13039,392,0,0
"2009-04-06",6125,6933,41,0,0
"2012-07-13",7896,10332,178,0,0
"2014-09-08",9659,14727,700,0,0
"2016-10-07",12320,19954,1584,0,0
"2010-07-26",6922,7664,49,0,0
"2016-07-04",12169,19664,1577,0,0
"2016-01-04",11731,19209,1483,0,0
"2016-04-05",12079,19505,1541,0,0
"2011-06-10",7106,8642,82,0,0
"2012-01-18",7794,10248,133,0,0
"2008-04-01",5687,5686,18,0,0
"2010-04-01",6455,7325,49,0,0
"2017-10-12",12935,21856,1919,0,0
"2017-07-24",12730,21176,1877,0,0
"2009-09-25",6409,7286,48,0,0
"2017-04-12",12553,21056,1870,0,0
"2007-12-19",5448,5621,18,0,0
"2009-12-16",6456,7319,49,0,0
"2011-09-05",7491,9632,115,0,0
"2010-11-17",3249,2176,16,0,0
"2012-12-11",8263,11282,255,0,0
"2015-10-01",11231,17495,981,0,0
"2016-12-27",12449,20868,1883,0,0
"2009-06-17",6166,6976,41,0,0
"2013-02-20",8829,12514,305,0,0
"2012-10-31",8229,11164,220,0,0
"2013-05-21",8928,12851,320,0,0
"2012-03-26",7816,10207,127,0,0
"2015-07-03",11051,16872,870,0,0
"2013-07-09",9022,12999,327,0,0
"2015-01-19",10416,15584,747,0,0
"2008-12-17",5886,6219,20,0,0
"2011-02-21",7063,8588,78,0,0
"2008-06-27",5922,5859,18,0,0
