"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",893,791,0,0,0
"2015-07-03",1515,1500,0,0,0
"2013-07-09",970,813,0,0,0
"2015-01-19",1499,1513,0,0,0
"2008-12-17",46,21,0,0,0
"2011-02-21",881,769,0,0,0
"2008-06-27",57,40,0,0,0
"2013-12-20",942,854,0,0,0
"2017-12-22",1955,1985,2,0,0
"2014-03-28",958,857,0,0,0
"2015-04-09",1503,1485,0,0,0
"2008-10-10",57,41,0,0,0
"2013-09-10",951,854,0,0,0
"2009-04-06",53,30,0,0,0
"2012-07-13",870,777,0,0,0
"2014-09-08",956,908,0,0,0
"2016-10-07",1806,1765,2,0,0
"2010-07-26",868,765,0,0,0
"2016-07-04",1778,1756,0,0,0
"2016-01-04",1100,1020,0,0,0
"2016-04-05",1780,1719,0,0,0
"2011-06-10",888,789,0,0,0
"2012-01-18",892,790,0,0,0
"2008-04-01",50,37,0,0,0
"2010-04-01",864,763,0,0,0
"2017-10-12",1952,1967,2,0,0
"2017-07-24",1950,1960,2,0,0
"2009-09-25",833,755,0,0,0
"2017-04-12",1944,1944,2,0,0
"2007-12-19",57,41,0,0,0
"2009-12-16",841,755,0,0,0
"2011-09-05",889,790,0,0,0
"2010-11-17",882,777,0,0,0
"2012-12-11",873,785,0,0,0
"2015-10-01",1516,1500,0,0,0
"2016-12-27",1811,1779,2,0,0
"2009-06-17",52,31,0,0,0
"2013-02-20",948,809,0,0,0
"2012-10-31",873,785,0,0,0
"2013-05-21",958,811,0,0,0
