"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2141
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",488
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",530
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1547
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",506
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",538
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",29
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",17
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",554
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",201
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3923
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",28
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",625
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",577
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1191
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9354
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",116
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",416
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1479
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1013
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",116
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",29
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1486
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9222
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",159
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",280
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1573
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",352
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3486
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",57
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",349
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1777
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",561
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1023
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",458
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6065
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",174
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",38
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1320
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",492
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",615
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",139
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",917
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3776
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",597
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9460
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",125
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",373
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",638
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3897
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",506
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",426
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",346
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20100
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",153
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",433
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",629
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",154
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1977
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9826
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",140
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1106
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3793
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",116
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8802
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6769
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",43
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",9455
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",333
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",641
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1755
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9086
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",979
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3798
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",983
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
