"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",779,905,0,0,0
"2015-07-03",1399,1616,0,0,0
"2013-07-09",859,924,0,0,0
"2015-01-19",1386,1625,1,0,0
"2008-12-17",43,24,0,0,0
"2011-02-21",767,883,0,0,0
"2008-06-27",52,45,0,0,0
"2013-12-20",846,950,0,0,0
"2017-12-22",1822,2111,9,0,0
"2014-03-28",862,953,0,0,0
"2015-04-09",1387,1601,0,0,0
"2008-10-10",52,46,0,0,0
"2013-09-10",855,950,0,0,0
"2009-04-06",50,33,0,0,0
"2012-07-13",757,890,0,0,0
"2014-09-08",863,1001,0,0,0
"2016-10-07",1682,1887,4,0,0
"2010-07-26",754,879,0,0,0
"2016-07-04",1653,1879,2,0,0
"2016-01-04",1005,1115,0,0,0
"2016-04-05",1652,1847,0,0,0
"2011-06-10",774,903,0,0,0
"2012-01-18",778,904,0,0,0
"2008-04-01",47,40,0,0,0
"2010-04-01",751,876,0,0,0
"2017-10-12",1821,2091,9,0,0
"2017-07-24",1819,2084,9,0,0
"2009-09-25",720,868,0,0,0
"2017-04-12",1812,2074,4,0,0
"2007-12-19",54,44,0,0,0
"2009-12-16",728,868,0,0,0
"2011-09-05",775,904,0,0,0
"2010-11-17",768,891,0,0,0
"2012-12-11",762,896,0,0,0
"2015-10-01",1400,1616,0,0,0
"2016-12-27",1689,1899,4,0,0
"2009-06-17",49,34,0,0,0
"2013-02-20",837,920,0,0,0
"2012-10-31",762,896,0,0,0
"2013-05-21",847,922,0,0,0
