"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",760,924,0,0,0
"2015-07-03",1239,1767,9,0,0
"2013-07-09",838,945,0,0,0
"2015-01-19",1225,1779,8,0,0
"2008-12-17",41,26,0,0,0
"2011-02-21",748,902,0,0,0
"2008-06-27",49,48,0,0,0
"2013-12-20",825,971,0,0,0
"2017-12-22",1558,2341,40,3,0
"2014-03-28",839,976,0,0,0
"2015-04-09",1227,1759,2,0,0
"2008-10-10",49,49,0,0,0
"2013-09-10",834,971,0,0,0
"2009-04-06",48,35,0,0,0
"2012-07-13",740,907,0,0,0
"2014-09-08",842,1021,1,0,0
"2016-10-07",1421,2132,20,0,0
"2010-07-26",738,895,0,0,0
"2016-07-04",1393,2123,18,0,0
"2016-01-04",962,1147,11,0,0
"2016-04-05",1395,2092,12,0,0
"2011-06-10",755,922,0,0,0
"2012-01-18",759,923,0,0,0
"2008-04-01",44,43,0,0,0
"2010-04-01",736,891,0,0,0
"2017-10-12",1560,2323,35,3,0
"2017-07-24",1559,2315,35,3,0
"2009-09-25",705,883,0,0,0
"2017-04-12",1552,2307,31,0,0
"2007-12-19",51,47,0,0,0
"2009-12-16",713,883,0,0,0
"2011-09-05",756,923,0,0,0
"2010-11-17",750,909,0,0,0
"2012-12-11",746,912,0,0,0
"2015-10-01",1240,1767,9,0,0
"2016-12-27",1429,2134,29,0,0
"2009-06-17",47,36,0,0,0
"2013-02-20",818,939,0,0,0
"2012-10-31",746,912,0,0,0
"2013-05-21",826,943,0,0,0
