"snapshot","national","international"
"2012-03-26",423,4375
"2015-07-03",423,5799
"2013-07-09",423,4535
"2015-01-19",423,5649
"2008-12-17",0,2502
"2011-02-21",0,4051
"2008-06-27",0,2441
"2013-12-20",423,5032
"2017-12-22",1973,6971
"2014-03-28",423,4945
"2015-04-09",423,5777
"2008-10-10",0,2486
"2013-09-10",423,4660
"2009-04-06",0,3549
"2012-07-13",423,4361
"2014-09-08",423,4933
"2016-10-07",423,6655
"2010-07-26",0,3610
"2016-07-04",423,6659
"2016-01-04",423,6115
"2016-04-05",423,6612
"2011-06-10",0,4144
"2012-01-18",423,3582
"2008-04-01",0,2271
"2010-04-01",0,3705
"2017-10-12",1290,6938
"2017-07-24",1286,6907
"2009-09-25",0,3593
"2017-04-12",1286,6864
"2007-12-19",0,2219
"2009-12-16",0,3653
"2011-09-05",423,4145
"2010-11-17",0,4011
"2012-12-11",423,4244
"2015-10-01",423,6120
"2016-12-27",423,6718
"2009-06-17",0,3578
"2013-02-20",423,4376
"2012-10-31",423,4430
"2013-05-21",423,4421
