"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",4,"OBSERVATION",179
"2017-04-12",2,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",158
"2014-09-08",3,"UNKNOWN",1
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",6
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"OBSERVATION",4
"2011-06-10",4,"HUMAN_OBSERVATION",274
"2008-04-01",5,"UNKNOWN",156
"2015-07-03",5,"OBSERVATION",24
"2016-10-07",6,"UNKNOWN",4619
"2009-06-17",1,"UNKNOWN",465
"2013-12-20",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",205
"2012-01-18",7,"OBSERVATION",4
"2017-04-12",6,"HUMAN_OBSERVATION",2655
"2017-12-22",6,"UNKNOWN",12124
"2013-07-09",4,"OBSERVATION",178
"2011-06-10",1,"OBSERVATION",9721
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",158
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",8
"2015-04-09",1,"UNKNOWN",870
"2013-02-20",1,"UNKNOWN",154
"2011-09-05",6,"HUMAN_OBSERVATION",2487
"2013-07-09",5,"UNKNOWN",159
"2015-01-19",0,"PRESERVED_SPECIMEN",382
"2010-04-01",5,"OBSERVATION",24
"2012-12-11",1,"LITERATURE",2
"2017-04-12",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",2956
"2012-03-26",4,"HUMAN_OBSERVATION",288
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",349
"2014-03-28",7,"OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",244
"2009-06-17",1,"FOSSIL_SPECIMEN",8
"2016-04-05",0,"HUMAN_OBSERVATION",31
"2008-04-01",6,"UNKNOWN",2877
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",360
"2016-07-04",1,"UNKNOWN",382
"2011-09-05",4,"UNKNOWN",326
"2009-12-16",5,"OBSERVATION",24
"2012-03-26",1,"OBSERVATION",10198
"2015-10-01",5,"LIVING_SPECIMEN",16
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2012-12-11",5,"LIVING_SPECIMEN",16
"2013-07-09",5,"OBSERVATION",24
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",38
"2013-02-20",1,"FOSSIL_SPECIMEN",8
"2007-12-19",0,"PRESERVED_SPECIMEN",41
"2009-12-16",6,"UNKNOWN",2956
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",56
"2013-07-09",6,"UNKNOWN",356
"2015-01-19",1,"PRESERVED_SPECIMEN",25008
"2014-09-08",4,"FOSSIL_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",145
"2010-04-01",7,"UNKNOWN",6
"2014-09-08",5,"UNKNOWN",166
"2017-10-12",6,"PRESERVED_SPECIMEN",14749
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",226
"2011-06-10",6,"HUMAN_OBSERVATION",2034
"2015-10-01",0,"HUMAN_OBSERVATION",31
"2012-12-11",0,"HUMAN_OBSERVATION",31
"2016-12-27",1,"PRESERVED_SPECIMEN",24877
"2011-09-05",4,"OBSERVATION",178
"2016-04-05",1,"HUMAN_OBSERVATION",21461
"2017-04-12",1,"LITERATURE",17
"2008-04-01",7,"UNKNOWN",5
"2015-07-03",7,"OBSERVATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",10
"2016-10-07",1,"PRESERVED_SPECIMEN",24119
"2013-12-20",5,"LIVING_SPECIMEN",16
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",159
"2012-03-26",2,"LIVING_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"LIVING_SPECIMEN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",8
"2012-12-11",6,"LIVING_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",16865
"2007-12-19",1,"PRESERVED_SPECIMEN",18571
"2009-12-16",7,"UNKNOWN",4
"2015-04-09",3,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",388
"2013-05-21",1,"PRESERVED_SPECIMEN",13023
"2013-07-09",7,"UNKNOWN",4
"2010-04-01",7,"OBSERVATION",4
"2017-04-12",5,"LIVING_SPECIMEN",17
"2017-04-12",5,"OBSERVATION",24
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",2487
"2014-09-08",6,"UNKNOWN",423
"2013-12-20",0,"HUMAN_OBSERVATION",31
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",15
"2008-12-17",5,"OBSERVATION",24
"2015-10-01",1,"HUMAN_OBSERVATION",8793
"2012-12-11",1,"HUMAN_OBSERVATION",3019
"2011-09-05",5,"OBSERVATION",24
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",160
"2013-12-20",6,"LIVING_SPECIMEN",4
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",378
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",215
"2009-12-16",7,"OBSERVATION",4
"2015-07-03",0,"UNKNOWN",47
"2013-07-09",7,"OBSERVATION",4
"2016-01-04",5,"PRESERVED_SPECIMEN",338
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",178
"2016-10-07",1,"MACHINE_OBSERVATION",6
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",32
"2013-02-20",4,"UNKNOWN",326
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",15
"2014-09-08",0,"PRESERVED_SPECIMEN",56
"2010-07-26",1,"FOSSIL_SPECIMEN",8
"2013-12-20",1,"HUMAN_OBSERVATION",4002
"2008-12-17",6,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",158
"2011-02-21",1,"LITERATURE",2
"2011-09-05",7,"UNKNOWN",6
"2012-03-26",4,"OBSERVATION",178
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"UNKNOWN",868
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2016-01-04",6,"PRESERVED_SPECIMEN",12707
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",24
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",7
"2017-10-12",1,"HUMAN_OBSERVATION",26508
"2015-04-09",5,"UNKNOWN",168
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",159
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",2
"2017-07-24",0,"HUMAN_OBSERVATION",31
"2008-10-10",1,"OBSERVATION",23
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",13990
"2011-02-21",5,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",4
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2011-09-05",7,"OBSERVATION",4
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",530
"2016-07-04",4,"FOSSIL_SPECIMEN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2009-06-17",6,"UNKNOWN",3024
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",160
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",15
"2015-07-03",1,"FOSSIL_SPECIMEN",11
"2012-03-26",5,"OBSERVATION",24
"2017-12-22",1,"FOSSIL_SPECIMEN",16
"2008-06-27",5,"LIVING_SPECIMEN",15
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"HUMAN_OBSERVATION",2774
"2016-04-05",1,"OBSERVATION",40
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",423
"2011-02-21",0,"HUMAN_OBSERVATION",7
"2013-02-20",6,"UNKNOWN",356
"2012-01-18",4,"UNKNOWN",326
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",309
"2012-10-31",0,"PRESERVED_SPECIMEN",50
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",8
"2017-07-24",1,"HUMAN_OBSERVATION",26486
"2011-02-21",6,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",530
"2012-12-11",4,"HUMAN_OBSERVATION",288
"2016-01-04",0,"HUMAN_OBSERVATION",31
"2016-12-27",5,"PRESERVED_SPECIMEN",351
"2008-04-01",1,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",349
"2009-06-17",0,"PRESERVED_SPECIMEN",33
"2009-06-17",7,"UNKNOWN",4
"2016-07-04",6,"UNKNOWN",364
"2008-12-17",0,"UNKNOWN",5
"2012-03-26",6,"LIVING_SPECIMEN",3
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",124
"2009-12-16",1,"FOSSIL_SPECIMEN",8
"2011-06-10",7,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",12476
"2007-12-19",5,"PRESERVED_SPECIMEN",103
"2012-12-11",1,"OBSERVATION",9693
"2016-04-05",2,"LIVING_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",2801
"2013-02-20",0,"PRESERVED_SPECIMEN",52
"2013-02-20",7,"UNKNOWN",4
"2013-07-09",1,"FOSSIL_SPECIMEN",8
"2012-01-18",5,"UNKNOWN",159
"2013-05-21",5,"PRESERVED_SPECIMEN",223
"2015-01-19",6,"PRESERVED_SPECIMEN",13299
"2012-10-31",1,"PRESERVED_SPECIMEN",12503
"2013-12-20",4,"HUMAN_OBSERVATION",302
"2017-10-12",0,"LIVING_SPECIMEN",13
"2016-01-04",1,"HUMAN_OBSERVATION",9014
"2016-12-27",6,"PRESERVED_SPECIMEN",19895
"2016-04-05",6,"HUMAN_OBSERVATION",2491
"2017-04-12",1,"UNKNOWN",644
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",19443
"2009-06-17",1,"PRESERVED_SPECIMEN",16627
"2009-06-17",8,"UNKNOWN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",363
"2008-12-17",1,"UNKNOWN",477
"2014-03-28",5,"UNKNOWN",158
"2012-03-26",7,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",9693
"2013-09-10",1,"LITERATURE",2
"2009-09-25",6,"PRESERVED_SPECIMEN",4742
"2010-11-17",0,"PRESERVED_SPECIMEN",40
"2007-12-19",6,"PRESERVED_SPECIMEN",4392
"2012-07-13",0,"PRESERVED_SPECIMEN",70
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",530
"2013-02-20",1,"PRESERVED_SPECIMEN",12886
"2008-12-17",4,"HUMAN_OBSERVATION",1
"2012-01-18",6,"UNKNOWN",391
"2013-05-21",6,"PRESERVED_SPECIMEN",9699
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",2
"2008-10-10",4,"OBSERVATION",226
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",37
"2015-10-01",6,"HUMAN_OBSERVATION",2552
"2012-12-11",6,"HUMAN_OBSERVATION",2537
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",16
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",385
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",4
"2011-09-05",1,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"HUMAN_OBSERVATION",31
"2016-07-04",1,"PRESERVED_SPECIMEN",24135
"2017-07-24",0,"LIVING_SPECIMEN",13
"2014-03-28",6,"UNKNOWN",364
"2015-07-03",4,"FOSSIL_SPECIMEN",9
"2017-12-22",4,"FOSSIL_SPECIMEN",9
"2015-07-03",5,"UNKNOWN",168
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",21864
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",12479
"2009-04-06",4,"HUMAN_OBSERVATION",1
"2016-04-05",4,"OBSERVATION",145
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2012-03-26",0,"UNKNOWN",2
"2012-01-18",7,"UNKNOWN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"HUMAN_OBSERVATION",31
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",638
"2013-09-10",0,"HUMAN_OBSERVATION",31
"2008-10-10",5,"LIVING_SPECIMEN",15
"2017-07-24",4,"HUMAN_OBSERVATION",530
"2008-10-10",5,"OBSERVATION",24
"2014-09-08",5,"PRESERVED_SPECIMEN",296
"2013-12-20",6,"HUMAN_OBSERVATION",2544
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",9569
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",39
"2013-09-10",6,"LIVING_SPECIMEN",4
"2017-04-12",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",698
"2013-05-21",0,"HUMAN_OBSERVATION",31
"2015-01-19",1,"HUMAN_OBSERVATION",5313
"2017-07-24",1,"OBSERVATION",40
"2015-07-03",6,"UNKNOWN",423
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",145
"2012-12-11",4,"OBSERVATION",178
"2016-04-05",5,"LIVING_SPECIMEN",17
"2016-04-05",5,"OBSERVATION",24
"2016-07-04",1,"MACHINE_OBSERVATION",6
"2017-10-12",6,"HUMAN_OBSERVATION",2716
"2011-02-21",4,"HUMAN_OBSERVATION",67
"2012-03-26",1,"UNKNOWN",388
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",8
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",22541
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",4002
"2008-10-10",6,"LIVING_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",9385
"2013-12-20",7,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",21156
"2011-02-21",1,"OBSERVATION",9721
"2016-01-04",4,"HUMAN_OBSERVATION",530
"2017-04-12",4,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",3028
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2017-07-24",2,"LIVING_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",145
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",226
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"OBSERVATION",24
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",24
"2016-01-04",1,"OBSERVATION",12476
"2016-04-05",6,"LIVING_SPECIMEN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",239
"2008-06-27",1,"OBSERVATION",23
"2009-04-06",6,"HUMAN_OBSERVATION",2031
"2015-04-09",1,"FOSSIL_SPECIMEN",11
"2016-04-05",6,"OBSERVATION",2
"2017-10-12",7,"HUMAN_OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",221
"2017-07-24",6,"HUMAN_OBSERVATION",2658
"2008-10-10",7,"OBSERVATION",4
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",39
"2017-10-12",4,"OBSERVATION",145
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",161
"2008-04-01",0,"PRESERVED_SPECIMEN",41
"2009-06-17",5,"PRESERVED_SPECIMEN",123
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2017-07-24",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",157
"2017-10-12",1,"LITERATURE",17
"2013-12-20",5,"OBSERVATION",24
"2015-07-03",1,"PRESERVED_SPECIMEN",24786
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"OBSERVATION",2
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",26297
"2016-04-05",7,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",39
"2011-02-21",6,"HUMAN_OBSERVATION",2031
"2013-02-20",5,"PRESERVED_SPECIMEN",223
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",9507
"2013-07-09",0,"PRESERVED_SPECIMEN",54
"2011-06-10",4,"UNKNOWN",326
"2017-07-24",7,"HUMAN_OBSERVATION",2
"2010-04-01",1,"PRESERVED_SPECIMEN",20697
"2017-10-12",5,"LIVING_SPECIMEN",17
"2009-04-06",4,"OBSERVATION",226
"2017-10-12",5,"OBSERVATION",24
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",2547
"2017-04-12",6,"UNKNOWN",12102
"2008-10-10",0,"UNKNOWN",5
"2009-04-06",5,"UNKNOWN",158
"2008-04-01",1,"PRESERVED_SPECIMEN",18651
"2009-06-17",6,"PRESERVED_SPECIMEN",4736
"2011-02-21",4,"UNKNOWN",326
"2015-01-19",4,"HUMAN_OBSERVATION",530
"2016-07-04",5,"PRESERVED_SPECIMEN",349
"2008-12-17",6,"UNKNOWN",2911
"2017-07-24",4,"OBSERVATION",145
"2010-11-17",5,"PRESERVED_SPECIMEN",131
"2015-10-01",7,"OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",221
"2012-12-11",7,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",1
"2017-07-24",1,"LITERATURE",17
"2009-12-16",1,"PRESERVED_SPECIMEN",16883
"2012-01-18",1,"FOSSIL_SPECIMEN",8
"2012-03-26",4,"UNKNOWN",326
"2013-02-20",6,"PRESERVED_SPECIMEN",9592
"2016-12-27",4,"HUMAN_OBSERVATION",530
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",12476
"2013-07-09",1,"PRESERVED_SPECIMEN",13017
"2011-06-10",5,"UNKNOWN",159
"2013-09-10",4,"HUMAN_OBSERVATION",322
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",2053
"2009-04-06",5,"OBSERVATION",24
"2017-10-12",6,"OBSERVATION",2
"2011-02-21",4,"OBSERVATION",178
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2016-12-27",1,"OBSERVATION",40
"2008-10-10",1,"UNKNOWN",462
"2009-04-06",6,"UNKNOWN",2911
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",9693
"2011-02-21",5,"UNKNOWN",159
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",288
"2014-03-28",1,"FOSSIL_SPECIMEN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",19231
"2017-07-24",5,"LIVING_SPECIMEN",17
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",24
"2011-09-05",0,"PRESERVED_SPECIMEN",48
"2013-12-20",7,"OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",8435
"2012-07-13",6,"PRESERVED_SPECIMEN",8980
"2016-01-04",4,"OBSERVATION",145
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",226
"2015-04-09",4,"FOSSIL_SPECIMEN",9
"2007-12-19",1,"OBSERVATION",23
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",160
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",9698
"2011-06-10",6,"UNKNOWN",377
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",382
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",126
"2011-02-21",5,"OBSERVATION",24
"2016-12-27",2,"LIVING_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",377
"2015-01-19",6,"HUMAN_OBSERVATION",2547
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"LIVING_SPECIMEN",2053
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",2
"2011-09-05",1,"PRESERVED_SPECIMEN",12191
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",17
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",24
"2017-12-22",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",24
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",392
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",2545
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",53
"2011-06-10",7,"UNKNOWN",6
"2013-09-10",6,"HUMAN_OBSERVATION",2544
"2015-10-01",1,"UNKNOWN",387
"2012-12-11",1,"UNKNOWN",310
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",4
"2010-07-26",6,"PRESERVED_SPECIMEN",4888
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2016-12-27",3,"LIVING_SPECIMEN",2
"2009-04-06",8,"UNKNOWN",1
"2011-02-21",7,"UNKNOWN",6
"2013-05-21",6,"HUMAN_OBSERVATION",2538
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2017-07-24",7,"OBSERVATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2015-07-03",5,"PRESERVED_SPECIMEN",332
"2016-01-04",6,"LIVING_SPECIMEN",5
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",358
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",11
"2012-12-11",1,"FOSSIL_SPECIMEN",8
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",53
"2015-04-09",0,"PRESERVED_SPECIMEN",227
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2015-01-19",4,"OBSERVATION",145
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",12178
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",130
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",2801
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2016-12-27",4,"OBSERVATION",145
"2008-04-01",5,"PRESERVED_SPECIMEN",108
"2013-09-10",4,"OBSERVATION",145
"2014-03-28",4,"FOSSIL_SPECIMEN",8
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",494
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",13471
"2016-12-27",1,"LITERATURE",17
"2016-01-04",7,"OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",17718
"2008-06-27",7,"OBSERVATION",4
"2013-12-20",1,"FOSSIL_SPECIMEN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",124
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",7
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-04-09",1,"PRESERVED_SPECIMEN",24791
"2013-05-21",4,"OBSERVATION",178
"2015-01-19",5,"OBSERVATION",24
"2013-07-09",5,"PRESERVED_SPECIMEN",228
"2015-10-01",3,"UNKNOWN",2
"2009-09-25",1,"LITERATURE",2
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",4968
"2013-05-21",1,"LITERATURE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",10
"2016-12-27",5,"LIVING_SPECIMEN",17
