"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",292,140,3,0,0
"2008-04-01",336,150,3,0,0
"2008-06-27",329,110,1,0,0
"2008-10-10",330,114,1,0,0
"2008-12-17",296,254,1,0,0
"2009-04-06",322,263,1,0,0
"2009-06-17",323,267,1,0,0
"2009-09-25",344,345,2,0,0
"2009-12-16",358,355,2,0,0
"2010-04-01",358,355,2,0,0
"2010-07-26",360,355,2,0,0
"2010-11-17",287,369,1,0,0
"2011-02-21",359,402,2,0,0
"2011-06-10",381,417,2,0,0
"2011-09-05",372,415,2,0,0
"2012-01-18",374,415,2,0,0
"2012-03-26",374,418,3,0,0
"2012-07-13",438,453,17,0,0
"2012-10-31",453,462,17,0,0
"2012-12-11",454,463,17,0,0
"2013-02-20",450,468,20,0,0
"2013-05-21",477,471,20,0,0
"2013-07-09",491,498,20,0,0
"2013-09-10",514,493,36,0,0
"2013-12-20",497,493,36,0,0
"2014-03-28",528,509,36,0,0
"2014-09-08",579,525,65,0,0
"2015-01-19",584,490,62,0,0
"2015-04-09",618,504,62,0,0
"2015-07-03",666,544,63,0,0
"2015-10-01",699,547,64,0,0
"2016-01-04",709,510,143,0,0
"2016-04-05",756,543,144,0,0
"2016-07-04",757,551,145,0,0
"2016-10-07",757,564,145,0,0
"2016-12-27",781,570,165,0,0
"2017-04-12",790,573,165,0,0
"2017-07-24",773,573,166,0,0
"2017-10-12",825,573,166,0,0
"2017-12-22",852,564,195,0,0
"2018-04-09",876,602,196,0,0
"2018-07-11",911,607,196,0,0
"2018-09-28",939,628,196,0,0
"2019-01-01",986,665,196,0,0
"2019-04-06",1116,693,228,0,0
"2019-07-01",1181,740,228,0,0
"2019-10-09",1220,784,228,0,0
"2020-01-01",1247,823,228,0,0
"2020-04-01",1417,1072,234,0,0
"2020-07-01",1437,1303,253,0,0
"2020-10-01",1542,1420,259,0,0
"2021-01-01",1587,1484,267,0,0
"2021-04-01",1618,1605,273,0,0
"2021-07-01",1650,1704,283,0,0
"2021-10-01",1651,1738,288,0,0
"2022-01-01",1685,1805,293,0,0
"2022-04-01",1746,2069,320,0,0
"2022-07-01",1764,2245,337,0,0
