"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",817
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",31
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",203
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",40
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",889
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",302
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",13
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1238
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",242
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1307
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1278
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1835
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",476
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",81
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",911
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2137
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2100
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",311
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",262
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",931
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",27
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",31
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",249
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",180
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",43
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1119
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",168
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",111
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1575
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1015
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2166
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2136
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1308
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1290
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1905
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",484
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",387
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",598
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",180
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",69
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",44
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1019
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",175
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",402
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",80
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",89
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",531
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",23
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1581
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",37
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",421
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",999
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",219
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",147
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1433
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",323
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1676
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2193
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",386
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1299
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1195
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",362
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",346
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",885
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2442
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",64
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",963
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",184
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",106
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",344
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",27
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
