"snapshot","national","international"
"2016-10-07",0,13728
"2008-10-10",0,5481
"2016-04-05",0,13372
"2017-04-12",0,14080
"2009-06-17",0,5812
"2013-07-09",0,9638
"2012-12-11",0,7589
"2012-10-31",0,8113
"2012-03-26",0,8377
"2010-04-01",0,6556
"2013-12-20",0,9939
"2011-09-05",0,7688
"2015-10-01",0,12768
"2012-01-18",0,7851
"2007-12-19",0,4621
"2015-07-03",0,12494
"2015-01-19",0,11794
"2008-04-01",0,4865
"2014-09-08",0,11419
"2008-06-27",0,5325
"2013-09-10",0,9898
"2009-09-25",0,6381
"2011-06-10",0,7563
"2013-02-20",0,7758
"2013-05-21",0,9116
"2008-12-17",0,5578
"2011-02-21",0,7353
"2016-12-27",0,13891
"2015-04-09",0,12331
"2010-11-17",0,7241
"2010-07-26",0,6273
"2009-12-16",0,6523
"2012-07-13",0,8555
"2014-03-28",0,10877
"2016-07-04",0,13443
"2009-04-06",0,5660
"2016-01-04",0,13134
