"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",351,492,15,1,0
"2014-09-08",967,1394,168,17,0
"2008-06-27",346,539,15,1,0
"2013-09-10",784,1180,154,16,0
"2009-09-25",403,604,91,1,0
"2011-06-10",661,1071,146,3,0
"2013-02-20",773,1174,157,17,0
"2013-05-21",772,1175,157,17,0
"2008-12-17",333,576,35,1,0
"2011-02-21",600,1004,133,3,0
"2016-12-27",1107,1575,316,27,0
"2015-04-09",1139,1643,288,20,0
"2010-11-17",566,814,99,1,0
"2010-07-26",554,799,98,1,0
"2009-12-16",455,685,91,1,0
"2012-07-13",689,1088,149,3,0
"2014-03-28",848,1306,167,16,0
"2016-07-04",1104,1640,323,25,0
"2009-04-06",397,557,90,1,0
"2016-01-04",927,1447,296,25,0
"2016-10-07",1069,1579,297,21,0
"2008-10-10",325,481,11,1,0
"2016-04-05",1091,1635,321,25,0
"2017-04-12",1115,1584,320,27,0
"2009-06-17",380,575,90,1,0
"2013-07-09",776,1176,158,17,0
"2012-12-11",753,1161,157,17,0
"2012-10-31",755,1161,157,17,0
"2012-03-26",712,1089,146,3,0
"2010-04-01",526,764,98,1,0
"2013-12-20",782,1180,153,16,0
"2011-09-05",663,1078,146,3,0
"2015-10-01",936,1462,298,23,0
"2012-01-18",711,1091,146,3,0
"2007-12-19",346,490,15,1,0
"2015-07-03",961,1472,287,23,0
"2015-01-19",1138,1644,287,20,0
