"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",149,143,6,0,0
"2015-04-09",186,158,6,0,0
"2008-10-10",133,40,6,0,0
"2020-04-01",213,173,6,0,0
"2020-01-01",213,173,6,0,0
"2013-09-10",149,122,6,0,0
"2009-04-06",96,21,6,0,0
"2012-07-13",125,114,6,0,0
"2014-09-08",153,144,6,0,0
"2016-10-07",188,154,6,0,0
"2010-07-26",99,26,6,0,0
"2016-07-04",190,155,6,0,0
"2018-04-09",192,163,6,0,0
"2016-01-04",180,154,6,0,0
"2016-04-05",180,154,6,0,0
"2011-06-10",129,119,6,0,0
"2012-01-18",130,119,6,0,0
"2008-04-01",117,35,2,0,0
"2010-04-01",98,26,6,0,0
"2017-10-12",191,154,6,0,0
"2017-07-24",189,151,6,0,0
"2019-07-01",211,171,6,0,0
"2019-01-01",212,156,6,0,0
"2009-09-25",94,23,6,0,0
"2017-04-12",190,154,6,0,0
"2007-12-19",117,35,2,0,0
"2009-12-16",96,23,6,0,0
"2019-10-09",217,172,6,0,0
"2011-09-05",129,119,6,0,0
"2019-04-06",203,164,6,0,0
"2010-11-17",104,26,6,0,0
"2018-09-28",212,153,6,0,0
"2012-12-11",125,114,6,0,0
"2015-10-01",177,154,6,0,0
"2016-12-27",192,154,6,0,0
"2009-06-17",96,21,6,0,0
"2013-02-20",131,117,6,0,0
"2012-10-31",125,114,6,0,0
"2013-05-21",148,123,6,0,0
"2012-03-26",129,119,6,0,0
"2015-07-03",177,154,6,0,0
"2013-07-09",148,123,6,0,0
"2015-01-19",183,158,6,0,0
"2008-12-17",95,21,6,0,0
"2018-07-11",215,155,6,0,0
"2011-02-21",125,106,6,0,0
"2008-06-27",131,39,5,0,0
"2013-12-20",146,88,6,0,0
"2017-12-22",193,163,6,0,0
