"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",816,697,9,0,0
"2017-10-12",2727,2924,46,0,0
"2017-07-24",2611,2867,47,0,0
"2019-07-01",2666,3987,143,1,0
"2019-01-01",2646,3930,134,1,0
"2009-09-25",809,694,9,0,0
"2017-04-12",2612,2859,46,0,0
"2007-12-19",442,280,5,0,0
"2009-12-16",817,696,9,0,0
"2011-09-05",1152,978,11,0,0
"2019-04-06",2650,3940,140,1,0
"2010-11-17",1054,862,10,0,0
"2018-09-28",2673,3917,126,0,0
"2012-12-11",1055,909,8,0,0
"2015-10-01",2431,2595,14,0,0
"2016-12-27",2609,2767,43,0,0
"2009-06-17",892,746,6,0,0
"2013-02-20",1424,1205,8,0,0
"2012-10-31",1055,909,8,0,0
"2013-05-21",1502,1301,8,0,0
"2012-03-26",1165,973,9,0,0
"2015-07-03",2418,2559,17,0,0
"2013-07-09",1503,1301,8,0,0
"2015-01-19",2265,2348,17,0,0
"2008-12-17",853,735,6,0,0
"2018-07-11",2783,3245,57,0,0
"2011-02-21",1076,881,10,0,0
"2008-06-27",829,700,8,0,0
"2013-12-20",1499,1307,16,0,0
"2017-12-22",2768,2901,49,0,0
"2014-03-28",1623,1521,16,0,0
"2015-04-09",2303,2403,17,0,0
"2008-10-10",852,732,8,0,0
"2013-09-10",1500,1307,16,0,0
"2009-04-06",884,744,6,0,0
"2012-07-13",1119,986,8,0,0
"2014-09-08",1671,1573,17,0,0
"2016-10-07",2576,2735,42,0,0
"2010-07-26",826,716,9,0,0
"2016-07-04",2558,2723,39,0,0
"2018-04-09",2768,2966,49,0,0
"2016-01-04",2456,2612,28,0,0
"2016-04-05",2501,2660,28,0,0
"2011-06-10",1153,978,11,0,0
"2012-01-18",1165,990,11,0,0
"2008-04-01",532,351,5,0,0
