"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",252
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",830
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",421
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1693
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3349
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",609
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",514
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4818
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",335
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2031
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",135
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",407
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",322
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",974
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",871
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",587
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3656
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",322
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",971
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2528
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",40
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",269
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",417
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11780
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",637
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",232
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4575
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",537
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",439
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3482
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",590
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",388
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2932
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",687
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1836
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2543
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4271
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",754
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6389
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2441
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1378
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",378
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",446
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",132
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",206
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",93
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",377
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",635
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",145
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",223
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",210
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",183
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",175
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",737
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2541
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",534
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",134
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",357
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1163
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4353
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",236
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",353
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",184
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3253
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26864
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",734
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",97
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",250
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",918
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",184
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11712
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",666
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",319
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",78
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",51
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2514
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",254
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",123
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",752
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",200
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5391
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1693
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",16
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",515
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",441
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",21
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",322
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",333
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",40
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39005
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
