"snapshot","national","international"
"2010-04-01",0,3952
"2017-10-12",0,9060
"2017-07-24",0,8686
"2019-07-01",1499,8975
"2019-01-01",1482,8894
"2009-09-25",0,3841
"2017-04-12",0,7576
"2007-12-19",0,2082
"2009-12-16",0,3940
"2011-09-05",0,5115
"2019-04-06",1499,8927
"2010-11-17",0,4359
"2018-09-28",1468,9001
"2012-12-11",0,4908
"2015-10-01",0,8071
"2016-12-27",0,8588
"2009-06-17",0,3863
"2013-02-20",0,5059
"2012-10-31",0,5488
"2013-05-21",0,5383
"2012-03-26",0,5168
"2015-07-03",0,7830
"2013-07-09",0,5843
"2015-01-19",0,7116
"2008-12-17",0,3604
"2018-07-11",1468,9156
"2011-02-21",0,4400
"2008-06-27",0,3284
"2013-12-20",0,6167
"2017-12-22",1451,9094
"2014-03-28",0,6558
"2015-04-09",0,7445
"2008-10-10",0,3566
"2013-09-10",0,6002
"2009-04-06",0,3831
"2012-07-13",0,5441
"2014-09-08",0,6746
"2016-10-07",0,8496
"2010-07-26",0,4171
"2016-07-04",0,8421
"2018-04-09",1451,9010
"2016-01-04",0,8201
"2016-04-05",0,8269
"2011-06-10",0,5327
"2012-01-18",0,5104
"2008-04-01",0,2353
