"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",875,647,0,0,0
"2017-10-12",3444,2253,0,0,0
"2017-07-24",3318,2207,0,0,0
"2019-07-01",3489,3308,0,0,0
"2019-01-01",3448,3263,0,0,0
"2009-09-25",868,644,0,0,0
"2017-04-12",3324,2193,0,0,0
"2007-12-19",479,248,0,0,0
"2009-12-16",876,646,0,0,0
"2011-09-05",1273,868,0,0,0
"2019-04-06",3454,3277,0,0,0
"2010-11-17",1168,758,0,0,0
"2018-09-28",3472,3244,0,0,0
"2012-12-11",1160,812,0,0,0
"2015-10-01",3094,1946,0,0,0
"2016-12-27",3294,2125,0,0,0
"2009-06-17",963,681,0,0,0
"2013-02-20",1579,1058,0,0,0
"2012-10-31",1160,812,0,0,0
"2013-05-21",1727,1084,0,0,0
"2012-03-26",1282,865,0,0,0
"2015-07-03",3082,1912,0,0,0
"2013-07-09",1729,1083,0,0,0
"2015-01-19",2882,1748,0,0,0
"2008-12-17",925,669,0,0,0
"2018-07-11",3542,2543,0,0,0
"2011-02-21",1193,774,0,0,0
"2008-06-27",899,638,0,0,0
"2013-12-20",1726,1096,0,0,0
"2017-12-22",3476,2242,0,0,0
"2014-03-28",1886,1274,0,0,0
"2015-04-09",2937,1786,0,0,0
"2008-10-10",923,669,0,0,0
"2013-09-10",1727,1096,0,0,0
"2009-04-06",955,679,0,0,0
"2012-07-13",1294,819,0,0,0
"2014-09-08",1954,1307,0,0,0
"2016-10-07",3253,2100,0,0,0
"2010-07-26",887,664,0,0,0
"2016-07-04",3236,2084,0,0,0
"2018-04-09",3499,2284,0,0,0
"2016-01-04",3117,1979,0,0,0
"2016-04-05",3168,2021,0,0,0
"2011-06-10",1274,868,0,0,0
"2012-01-18",1284,882,0,0,0
"2008-04-01",579,309,0,0,0
