"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",845,677,0,0,0
"2017-10-12",3075,2620,2,0,0
"2017-07-24",2955,2568,2,0,0
"2019-07-01",3090,3699,8,0,0
"2019-01-01",3063,3645,3,0,0
"2009-09-25",838,674,0,0,0
"2017-04-12",2958,2557,2,0,0
"2007-12-19",459,268,0,0,0
"2009-12-16",846,676,0,0,0
"2011-09-05",1222,919,0,0,0
"2019-04-06",3070,3654,7,0,0
"2010-11-17",1130,796,0,0,0
"2018-09-28",3087,3627,2,0,0
"2012-12-11",1124,848,0,0,0
"2015-10-01",2753,2287,0,0,0
"2016-12-27",2948,2469,2,0,0
"2009-06-17",932,712,0,0,0
"2013-02-20",1511,1126,0,0,0
"2012-10-31",1124,848,0,0,0
"2013-05-21",1612,1199,0,0,0
"2012-03-26",1231,916,0,0,0
"2015-07-03",2739,2255,0,0,0
"2013-07-09",1614,1198,0,0,0
"2015-01-19",2551,2079,0,0,0
"2008-12-17",894,700,0,0,0
"2018-07-11",3150,2932,3,0,0
"2011-02-21",1155,812,0,0,0
"2008-06-27",867,670,0,0,0
"2013-12-20",1609,1213,0,0,0
"2017-12-22",3115,2600,3,0,0
"2014-03-28",1766,1394,0,0,0
"2015-04-09",2594,2129,0,0,0
"2008-10-10",892,700,0,0,0
"2013-09-10",1610,1213,0,0,0
"2009-04-06",924,710,0,0,0
"2012-07-13",1210,903,0,0,0
"2014-09-08",1830,1431,0,0,0
"2016-10-07",2912,2439,2,0,0
"2010-07-26",856,695,0,0,0
"2016-07-04",2897,2421,2,0,0
"2018-04-09",3121,2659,3,0,0
"2016-01-04",2781,2315,0,0,0
"2016-04-05",2832,2357,0,0,0
"2011-06-10",1223,919,0,0,0
"2012-01-18",1233,933,0,0,0
"2008-04-01",556,332,0,0,0
