"snapshot","kingdom","speciesCount"
"2017-12-22",1,785
"2018-04-09",1,785
"2018-07-11",1,785
"2018-09-28",1,785
"2019-01-01",1,785
"2019-04-06",1,774
"2019-04-06",5,173
"2019-04-06",6,97
"2019-07-01",1,774
"2019-07-01",5,173
"2019-07-01",6,511
"2019-10-09",1,774
"2019-10-09",5,173
"2019-10-09",6,511
"2020-01-01",1,774
"2020-01-01",5,189
"2020-01-01",6,511
"2020-04-01",1,774
"2020-04-01",5,189
"2020-04-01",6,511
"2020-07-01",1,774
"2020-07-01",5,247
"2020-07-01",6,780
"2020-10-01",1,774
"2020-10-01",5,247
"2020-10-01",6,781
"2021-01-01",1,774
"2021-01-01",5,247
"2021-01-01",6,781
"2021-04-01",1,774
"2021-04-01",5,247
"2021-04-01",6,781
"2021-07-01",1,796
"2021-07-01",5,247
"2021-07-01",6,781
"2021-10-01",1,796
"2021-10-01",5,247
"2021-10-01",6,781
"2022-01-01",1,796
"2022-01-01",5,247
"2022-01-01",6,781
"2022-04-01",1,831
"2022-04-01",5,247
"2022-04-01",6,781
"2022-07-01",1,837
"2022-07-01",5,247
"2022-07-01",6,781
"2022-10-01",1,837
"2022-10-01",5,247
"2022-10-01",6,781
"2023-01-01",1,837
"2023-01-01",5,247
"2023-01-01",6,781
