"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",109,598,74,0,0
"2018-04-09",109,598,74,0,0
"2018-07-11",109,598,74,0,0
"2018-09-28",109,598,74,0,0
"2019-01-01",109,598,74,0,0
"2019-04-06",336,596,104,0,0
"2019-07-01",594,727,104,0,0
"2019-10-09",594,727,104,0,0
"2020-01-01",594,727,104,0,0
"2020-04-01",594,727,104,0,0
"2020-07-01",655,758,130,0,0
"2020-10-01",656,758,130,0,0
"2021-01-01",656,758,130,0,0
"2021-04-01",656,758,130,0,0
"2021-07-01",640,750,176,0,0
"2021-10-01",640,750,176,0,0
"2022-01-01",640,750,176,0,0
"2022-04-01",637,743,221,0,0
"2022-07-01",639,747,221,0,0
"2022-10-01",639,747,221,0,0
"2023-01-01",635,751,221,0,0
