"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",83,443,242,13,0
"2018-04-09",83,443,242,13,0
"2018-07-11",83,443,242,13,0
"2018-09-28",83,443,242,13,0
"2019-01-01",83,443,242,13,0
"2019-04-06",295,431,277,33,0
"2019-07-01",474,641,277,33,0
"2019-10-09",474,641,277,33,0
"2020-01-01",474,641,277,33,0
"2020-04-01",474,641,277,33,0
"2020-07-01",520,678,295,50,0
"2020-10-01",521,678,295,50,0
"2021-01-01",521,678,295,50,0
"2021-04-01",521,678,295,50,0
"2021-07-01",516,654,333,63,0
"2021-10-01",516,654,333,63,0
"2022-01-01",516,654,333,63,0
"2022-04-01",514,658,345,84,0
"2022-07-01",516,661,346,84,0
"2022-10-01",516,661,346,84,0
"2023-01-01",512,663,348,84,0
