"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",104,537,140,0,0
"2018-04-09",104,537,140,0,0
"2018-07-11",104,537,140,0,0
"2018-09-28",104,537,140,0,0
"2019-01-01",104,537,140,0,0
"2019-04-06",326,529,181,0,0
"2019-07-01",529,715,181,0,0
"2019-10-09",529,715,181,0,0
"2020-01-01",529,715,181,0,0
"2020-04-01",529,715,181,0,0
"2020-07-01",587,747,208,1,0
"2020-10-01",588,747,208,1,0
"2021-01-01",588,747,208,1,0
"2021-04-01",588,747,208,1,0
"2021-07-01",575,727,262,2,0
"2021-10-01",575,727,262,2,0
"2022-01-01",575,727,262,2,0
"2022-04-01",575,715,304,7,0
"2022-07-01",577,719,304,7,0
"2022-10-01",577,719,304,7,0
"2023-01-01",573,722,305,7,0
