"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",31
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",353
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1410
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",315
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",828
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",81
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",68
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",254
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",668
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",404
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",28
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",216
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",571
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",548
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",619
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",765
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",662
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",77
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",55
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",789
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",440
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",755
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",285
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2620
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",29
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",698
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",618
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",10
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",401
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",68
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",427
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1503
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",26
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",896
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",48
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",620
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2625
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",24
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",67
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",445
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",832
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",295
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",10
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",652
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",814
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
