"snapshot","national","international"
"2017-12-22",692,1
"2018-04-09",692,1
"2018-07-11",692,1
"2018-09-28",692,1
"2019-01-01",692,1
"2019-04-06",698,1
"2019-07-01",698,1
"2019-10-09",698,1
"2020-01-01",698,1
"2020-04-01",698,1
"2020-07-01",699,1
"2020-10-01",699,1
"2021-01-01",699,1
"2021-04-01",699,1
"2021-07-01",694,1
"2021-10-01",694,1
"2022-01-01",694,1
"2022-04-01",701,1
"2022-07-01",701,1
"2022-10-01",701,1
"2023-01-01",701,1
"2023-04-01",701,1
"2023-07-01",701,1
"2023-10-01",703,1
"2024-01-01",703,1
"2024-04-01",703,1
