"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",235743
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6265
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6265
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",235743
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6265
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",235743
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",235743
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6265
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",235743
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6265
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377182
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13471
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377182
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13471
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13471
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377182
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377182
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13471
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377182
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13471
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",437911
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15361
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",437911
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15361
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15361
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",437911
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",437911
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15361
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20492
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",583692
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",583692
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20492
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",583692
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20492
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33727
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",735750
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",735750
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33727
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33727
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",735750
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",735750
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33727
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",735750
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33727
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",735750
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33727
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40468
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",878985
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7326
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",878985
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40468
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7326
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7326
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40468
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",878985
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1009382
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46696
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10368
