"snapshot","year","speciesCount"
"2017-12-22",1905,34
"2017-12-22",1917,1
"2017-12-22",1920,16
"2017-12-22",1925,13
"2017-12-22",1929,37
"2017-12-22",1937,259
"2017-12-22",1945,91
"2017-12-22",1960,2
"2017-12-22",1962,14
"2017-12-22",1976,127
"2017-12-22",1977,21
"2017-12-22",1978,103
"2017-12-22",1979,100
"2017-12-22",1980,73
"2017-12-22",1981,5
"2017-12-22",1982,25
"2017-12-22",1983,19
"2017-12-22",1984,1
"2017-12-22",1985,109
"2017-12-22",1986,20
"2017-12-22",1987,88
"2017-12-22",1988,294
"2017-12-22",1989,279
"2017-12-22",1990,303
"2017-12-22",1991,318
"2017-12-22",1992,442
"2017-12-22",1993,46
"2017-12-22",1994,172
"2017-12-22",1995,535
"2017-12-22",1996,250
"2017-12-22",1997,461
"2017-12-22",1998,469
"2017-12-22",1999,485
"2017-12-22",2000,533
"2017-12-22",2001,540
"2017-12-22",2002,533
"2017-12-22",2003,511
"2017-12-22",2004,505
"2017-12-22",2005,496
"2017-12-22",2006,527
"2017-12-22",2007,500
"2017-12-22",2008,481
"2017-12-22",2009,504
"2017-12-22",2010,507
"2017-12-22",2011,498
"2017-12-22",2012,501
"2017-12-22",2013,514
"2017-12-22",2014,470
"2017-12-22",2015,534
"2017-12-22",2016,570
"2018-04-09",1905,34
"2018-04-09",1917,1
"2018-04-09",1920,16
"2018-04-09",1925,13
"2018-04-09",1929,37
"2018-04-09",1937,259
"2018-04-09",1945,91
"2018-04-09",1960,2
"2018-04-09",1962,14
"2018-04-09",1976,127
"2018-04-09",1977,21
"2018-04-09",1978,103
"2018-04-09",1979,100
"2018-04-09",1980,73
"2018-04-09",1981,5
"2018-04-09",1982,25
"2018-04-09",1983,19
"2018-04-09",1984,1
"2018-04-09",1985,109
"2018-04-09",1986,20
"2018-04-09",1987,88
"2018-04-09",1988,294
"2018-04-09",1989,279
"2018-04-09",1990,303
"2018-04-09",1991,318
"2018-04-09",1992,442
"2018-04-09",1993,46
"2018-04-09",1994,172
"2018-04-09",1995,535
"2018-04-09",1996,250
"2018-04-09",1997,461
"2018-04-09",1998,469
"2018-04-09",1999,485
"2018-04-09",2000,533
"2018-04-09",2001,540
"2018-04-09",2002,533
"2018-04-09",2003,511
"2018-04-09",2004,505
"2018-04-09",2005,496
"2018-04-09",2006,527
"2018-04-09",2007,500
"2018-04-09",2008,481
"2018-04-09",2009,504
"2018-04-09",2010,507
"2018-04-09",2011,498
"2018-04-09",2012,501
"2018-04-09",2013,514
"2018-04-09",2014,470
"2018-04-09",2015,534
"2018-04-09",2016,570
"2018-07-11",1905,34
"2018-07-11",1917,1
"2018-07-11",1920,16
"2018-07-11",1925,13
"2018-07-11",1929,37
"2018-07-11",1937,259
"2018-07-11",1945,91
"2018-07-11",1960,2
"2018-07-11",1962,14
"2018-07-11",1976,127
"2018-07-11",1977,21
"2018-07-11",1978,103
"2018-07-11",1979,100
"2018-07-11",1980,73
"2018-07-11",1981,5
"2018-07-11",1982,25
"2018-07-11",1983,19
"2018-07-11",1984,1
"2018-07-11",1985,109
"2018-07-11",1986,20
"2018-07-11",1987,88
"2018-07-11",1988,294
"2018-07-11",1989,279
"2018-07-11",1990,303
"2018-07-11",1991,318
"2018-07-11",1992,442
"2018-07-11",1993,46
"2018-07-11",1994,172
"2018-07-11",1995,535
"2018-07-11",1996,250
"2018-07-11",1997,461
"2018-07-11",1998,469
"2018-07-11",1999,485
"2018-07-11",2000,533
"2018-07-11",2001,540
"2018-07-11",2002,533
"2018-07-11",2003,511
"2018-07-11",2004,505
"2018-07-11",2005,496
"2018-07-11",2006,527
"2018-07-11",2007,500
"2018-07-11",2008,481
"2018-07-11",2009,504
"2018-07-11",2010,507
"2018-07-11",2011,498
"2018-07-11",2012,501
"2018-07-11",2013,514
"2018-07-11",2014,470
"2018-07-11",2015,534
"2018-07-11",2016,570
"2018-09-28",1905,34
"2018-09-28",1917,1
"2018-09-28",1920,16
"2018-09-28",1925,13
"2018-09-28",1929,37
"2018-09-28",1937,259
"2018-09-28",1945,91
"2018-09-28",1960,2
"2018-09-28",1962,14
"2018-09-28",1976,127
"2018-09-28",1977,21
"2018-09-28",1978,103
"2018-09-28",1979,100
"2018-09-28",1980,73
"2018-09-28",1981,5
"2018-09-28",1982,25
"2018-09-28",1983,19
"2018-09-28",1984,1
"2018-09-28",1985,109
"2018-09-28",1986,20
"2018-09-28",1987,88
"2018-09-28",1988,294
"2018-09-28",1989,279
"2018-09-28",1990,303
"2018-09-28",1991,318
"2018-09-28",1992,442
"2018-09-28",1993,46
"2018-09-28",1994,172
"2018-09-28",1995,535
"2018-09-28",1996,250
"2018-09-28",1997,461
"2018-09-28",1998,469
"2018-09-28",1999,485
"2018-09-28",2000,533
"2018-09-28",2001,540
"2018-09-28",2002,533
"2018-09-28",2003,511
"2018-09-28",2004,505
"2018-09-28",2005,496
"2018-09-28",2006,527
"2018-09-28",2007,500
"2018-09-28",2008,481
"2018-09-28",2009,504
"2018-09-28",2010,507
"2018-09-28",2011,498
"2018-09-28",2012,501
"2018-09-28",2013,514
"2018-09-28",2014,470
"2018-09-28",2015,534
"2018-09-28",2016,570
"2019-01-01",1905,34
"2019-01-01",1917,1
"2019-01-01",1920,16
"2019-01-01",1925,13
"2019-01-01",1929,37
"2019-01-01",1937,259
"2019-01-01",1945,91
"2019-01-01",1960,2
"2019-01-01",1962,14
"2019-01-01",1976,127
