"snapshot","year","occurrenceCount"
"2017-12-22",1905,34
"2017-12-22",1917,1
"2017-12-22",1920,73
"2017-12-22",1925,34
"2017-12-22",1929,37
"2017-12-22",1937,275
"2017-12-22",1945,102
"2017-12-22",1960,2
"2017-12-22",1962,14
"2017-12-22",1976,135
"2017-12-22",1977,22
"2017-12-22",1978,130
"2017-12-22",1979,111
"2017-12-22",1980,82
"2017-12-22",1981,5
"2017-12-22",1982,25
"2017-12-22",1983,19
"2017-12-22",1984,1
"2017-12-22",1985,138
"2017-12-22",1986,20
"2017-12-22",1987,181
"2017-12-22",1988,535
"2017-12-22",1989,836
"2017-12-22",1990,1026
"2017-12-22",1991,975
"2017-12-22",1992,1221
"2017-12-22",1993,46
"2017-12-22",1994,372
"2017-12-22",1995,4691
"2017-12-22",1996,365
"2017-12-22",1997,4164
"2017-12-22",1998,2940
"2017-12-22",1999,3876
"2017-12-22",2000,7703
"2017-12-22",2001,9743
"2017-12-22",2002,10142
"2017-12-22",2003,8517
"2017-12-22",2004,9261
"2017-12-22",2005,5379
"2017-12-22",2006,9144
"2017-12-22",2007,5769
"2017-12-22",2008,6762
"2017-12-22",2009,7469
"2017-12-22",2010,8535
"2017-12-22",2011,9293
"2017-12-22",2012,8294
"2017-12-22",2013,10265
"2017-12-22",2014,14111
"2017-12-22",2015,31143
"2017-12-22",2016,57990
"2018-04-09",1905,34
"2018-04-09",1917,1
"2018-04-09",1920,73
"2018-04-09",1925,34
"2018-04-09",1929,37
"2018-04-09",1937,275
"2018-04-09",1945,102
"2018-04-09",1960,2
"2018-04-09",1962,14
"2018-04-09",1976,135
"2018-04-09",1977,22
"2018-04-09",1978,130
"2018-04-09",1979,111
"2018-04-09",1980,82
"2018-04-09",1981,5
"2018-04-09",1982,25
"2018-04-09",1983,19
"2018-04-09",1984,1
"2018-04-09",1985,138
"2018-04-09",1986,20
"2018-04-09",1987,181
"2018-04-09",1988,535
"2018-04-09",1989,836
"2018-04-09",1990,1026
"2018-04-09",1991,975
"2018-04-09",1992,1221
"2018-04-09",1993,46
"2018-04-09",1994,372
"2018-04-09",1995,4691
"2018-04-09",1996,365
"2018-04-09",1997,4164
"2018-04-09",1998,2940
"2018-04-09",1999,3876
"2018-04-09",2000,7703
"2018-04-09",2001,9743
"2018-04-09",2002,10142
"2018-04-09",2003,8517
"2018-04-09",2004,9261
"2018-04-09",2005,5379
"2018-04-09",2006,9144
"2018-04-09",2007,5769
"2018-04-09",2008,6762
"2018-04-09",2009,7469
"2018-04-09",2010,8535
"2018-04-09",2011,9293
"2018-04-09",2012,8294
"2018-04-09",2013,10265
"2018-04-09",2014,14111
"2018-04-09",2015,31143
"2018-04-09",2016,57990
"2018-07-11",1905,34
"2018-07-11",1917,1
"2018-07-11",1920,73
"2018-07-11",1925,34
"2018-07-11",1929,37
"2018-07-11",1937,275
"2018-07-11",1945,102
"2018-07-11",1960,2
"2018-07-11",1962,14
"2018-07-11",1976,135
"2018-07-11",1977,22
"2018-07-11",1978,130
"2018-07-11",1979,111
"2018-07-11",1980,82
"2018-07-11",1981,5
"2018-07-11",1982,25
"2018-07-11",1983,19
"2018-07-11",1984,1
"2018-07-11",1985,138
"2018-07-11",1986,20
"2018-07-11",1987,181
"2018-07-11",1988,535
"2018-07-11",1989,836
"2018-07-11",1990,1026
"2018-07-11",1991,975
"2018-07-11",1992,1221
"2018-07-11",1993,46
"2018-07-11",1994,372
"2018-07-11",1995,4691
"2018-07-11",1996,365
"2018-07-11",1997,4164
"2018-07-11",1998,2940
"2018-07-11",1999,3876
"2018-07-11",2000,7703
"2018-07-11",2001,9743
"2018-07-11",2002,10142
"2018-07-11",2003,8517
"2018-07-11",2004,9261
"2018-07-11",2005,5379
"2018-07-11",2006,9144
"2018-07-11",2007,5769
"2018-07-11",2008,6762
"2018-07-11",2009,7469
"2018-07-11",2010,8535
"2018-07-11",2011,9293
"2018-07-11",2012,8294
"2018-07-11",2013,10265
"2018-07-11",2014,14111
"2018-07-11",2015,31143
"2018-07-11",2016,57990
"2018-09-28",1905,34
"2018-09-28",1917,1
"2018-09-28",1920,73
"2018-09-28",1925,34
"2018-09-28",1929,37
"2018-09-28",1937,275
"2018-09-28",1945,102
"2018-09-28",1960,2
"2018-09-28",1962,14
"2018-09-28",1976,135
"2018-09-28",1977,22
"2018-09-28",1978,130
"2018-09-28",1979,111
"2018-09-28",1980,82
"2018-09-28",1981,5
"2018-09-28",1982,25
"2018-09-28",1983,19
"2018-09-28",1984,1
"2018-09-28",1985,138
"2018-09-28",1986,20
"2018-09-28",1987,181
"2018-09-28",1988,535
"2018-09-28",1989,836
"2018-09-28",1990,1026
"2018-09-28",1991,975
"2018-09-28",1992,1221
"2018-09-28",1993,46
"2018-09-28",1994,372
"2018-09-28",1995,4691
"2018-09-28",1996,365
"2018-09-28",1997,4164
"2018-09-28",1998,2940
"2018-09-28",1999,3876
"2018-09-28",2000,7703
"2018-09-28",2001,9743
"2018-09-28",2002,10142
"2018-09-28",2003,8517
"2018-09-28",2004,9261
"2018-09-28",2005,5379
"2018-09-28",2006,9144
"2018-09-28",2007,5769
"2018-09-28",2008,6762
"2018-09-28",2009,7469
"2018-09-28",2010,8535
"2018-09-28",2011,9293
"2018-09-28",2012,8294
"2018-09-28",2013,10265
"2018-09-28",2014,14111
"2018-09-28",2015,31143
"2018-09-28",2016,57990
"2019-01-01",1905,34
"2019-01-01",1917,1
