"snapshot","national","international"
"2017-12-22",242008,0
"2018-04-09",242008,0
"2018-07-11",242008,0
"2018-09-28",242008,0
"2019-01-01",242008,0
"2019-04-06",390653,0
"2019-07-01",390653,0
"2019-10-09",390653,0
"2020-01-01",390653,0
"2020-04-01",390653,0
"2020-07-01",453272,0
"2020-10-01",453272,0
"2021-01-01",453272,0
"2021-04-01",453272,0
"2021-07-01",604184,0
"2021-10-01",604184,0
"2022-01-01",604184,0
"2022-04-01",769477,0
"2022-07-01",769477,0
"2022-10-01",769477,0
"2023-01-01",769477,0
"2023-04-01",769477,0
"2023-07-01",769477,0
"2023-10-01",926779,0
"2024-01-01",926779,0
"2024-04-01",926779,0
"2024-07-01",1066446,0
