"snapshot","kingdom","speciesCount"
"2017-07-24",1,177
"2017-10-12",1,177
"2017-12-22",1,198
"2018-04-09",1,228
"2018-07-11",1,411
"2018-09-28",1,473
"2019-01-01",1,546
"2019-04-06",1,911
"2019-07-01",1,945
"2019-10-09",1,1696
"2019-10-09",6,53
"2020-01-01",1,1928
"2020-01-01",6,53
"2020-04-01",1,2392
"2020-04-01",6,53
"2020-07-01",1,2452
"2020-07-01",6,158
"2020-10-01",1,2546
"2020-10-01",6,158
"2021-01-01",1,2566
"2021-01-01",6,158
"2021-04-01",1,2690
"2021-04-01",6,1368
"2021-07-01",1,3216
"2021-07-01",6,1368
"2021-10-01",1,3211
"2021-10-01",6,1368
"2022-01-01",1,3211
"2022-01-01",6,1368
"2022-04-01",1,3502
"2022-04-01",6,1402
"2022-07-01",1,3786
"2022-07-01",6,1402
"2022-10-01",1,3786
"2022-10-01",6,1402
"2023-01-01",1,3868
"2023-01-01",6,1402
"2023-04-01",1,3990
"2023-04-01",6,1402
"2023-07-01",1,4288
"2023-07-01",6,1402
"2023-10-01",1,4721
"2023-10-01",6,1402
