"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",980,242,0,0,0
"2015-04-09",1554,398,0,0,0
"2008-10-10",356,26,0,0,0
"2013-09-10",944,227,0,0,0
"2009-04-06",366,26,0,0,0
"2012-07-13",828,167,0,0,0
"2014-09-08",1007,255,0,0,0
"2016-10-07",1791,548,0,0,0
"2010-07-26",491,99,0,0,0
"2016-07-04",1828,547,0,0,0
"2018-04-09",1876,629,0,0,0
"2016-01-04",849,256,0,0,0
"2016-04-05",1820,543,0,0,0
"2011-06-10",756,161,0,0,0
"2012-01-18",775,165,0,0,0
"2008-04-01",343,3,0,0,0
"2010-04-01",393,28,0,0,0
"2017-10-12",1832,612,0,0,0
"2017-07-24",1871,613,0,0,0
"2019-07-01",2369,870,0,0,0
"2019-01-01",1950,633,0,0,0
"2009-09-25",369,26,0,0,0
"2017-04-12",1823,612,0,0,0
"2007-12-19",343,3,0,0,0
"2009-12-16",384,26,0,0,0
"2019-10-09",2391,872,0,0,0
"2011-09-05",756,161,0,0,0
"2019-04-06",1982,646,0,0,0
"2010-11-17",720,140,0,0,0
"2018-09-28",1892,633,0,0,0
"2012-12-11",892,179,0,0,0
"2015-10-01",1827,517,0,0,0
"2016-12-27",1812,610,0,0,0
"2009-06-17",366,26,0,0,0
"2013-02-20",930,180,0,0,0
"2012-10-31",891,179,0,0,0
"2013-05-21",932,180,0,0,0
"2012-03-26",776,162,0,0,0
"2015-07-03",1828,517,0,0,0
"2013-07-09",932,180,0,0,0
"2015-01-19",1536,397,0,0,0
"2008-12-17",360,26,0,0,0
"2018-07-11",1890,632,0,0,0
"2011-02-21",750,157,0,0,0
"2008-06-27",354,26,0,0,0
"2013-12-20",946,227,0,0,0
"2017-12-22",1870,625,0,0,0
