"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",824,398,0,0,0
"2015-04-09",1253,699,0,0,0
"2008-10-10",338,44,0,0,0
"2013-09-10",792,379,0,0,0
"2009-04-06",347,45,0,0,0
"2012-07-13",699,296,0,0,0
"2014-09-08",847,415,0,0,0
"2016-10-07",1382,957,0,0,0
"2010-07-26",424,166,0,0,0
"2016-07-04",1418,957,0,0,0
"2018-04-09",1422,1083,0,0,0
"2016-01-04",730,375,0,0,0
"2016-04-05",1411,952,0,0,0
"2011-06-10",636,281,0,0,0
"2012-01-18",653,287,0,0,0
"2008-04-01",339,7,0,0,0
"2010-04-01",363,58,0,0,0
"2017-10-12",1397,1047,0,0,0
"2017-07-24",1435,1049,0,0,0
"2019-07-01",1695,1541,3,0,0
"2019-01-01",1496,1087,0,0,0
"2009-09-25",350,45,0,0,0
"2017-04-12",1387,1048,0,0,0
"2007-12-19",339,7,0,0,0
"2009-12-16",355,55,0,0,0
"2019-10-09",1716,1544,3,0,0
"2011-09-05",636,281,0,0,0
"2019-04-06",1526,1100,2,0,0
"2010-11-17",603,257,0,0,0
"2018-09-28",1438,1087,0,0,0
"2012-12-11",744,327,0,0,0
"2015-10-01",1423,921,0,0,0
"2016-12-27",1385,1037,0,0,0
"2009-06-17",347,45,0,0,0
"2013-02-20",783,327,0,0,0
"2012-10-31",743,327,0,0,0
"2013-05-21",785,327,0,0,0
"2012-03-26",653,285,0,0,0
"2015-07-03",1424,921,0,0,0
"2013-07-09",785,327,0,0,0
"2015-01-19",1233,700,0,0,0
"2008-12-17",342,44,0,0,0
"2018-07-11",1437,1085,0,0,0
"2011-02-21",633,274,0,0,0
"2008-06-27",336,44,0,0,0
"2013-12-20",794,379,0,0,0
"2017-12-22",1419,1076,0,0,0
