"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1154
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",293
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",361
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",143
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",391
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",84
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2723
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1124
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",405
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",782
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",237
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",36
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",35
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1205
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",106
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",36
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",561
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",49
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1729
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",53
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1148
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",296
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",404
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",270
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",651
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",160
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1596
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",404
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",579
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1205
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2374
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",363
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2339
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",294
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",579
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",189
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",93
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",75
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2376
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2668
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",113
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",284
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1109
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1121
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",417
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1186
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",93
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",192
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",393
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
