"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",336
"2012-12-11",0,"PRESERVED_SPECIMEN",17
"2013-09-10",5,"UNKNOWN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",600
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2009-12-16",6,"HUMAN_OBSERVATION",20
"2009-09-25",5,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",354
"2010-11-17",4,"UNKNOWN",16
"2014-09-08",1,"UNKNOWN",87
"2016-10-07",6,"LIVING_SPECIMEN",226
"2011-02-21",6,"HUMAN_OBSERVATION",20
"2014-03-28",5,"OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",331
"2012-12-11",0,"OBSERVATION",1
"2008-04-01",1,"PRESERVED_SPECIMEN",162
"2012-07-13",1,"OBSERVATION",96
"2014-03-28",1,"HUMAN_OBSERVATION",1129
"2011-09-05",0,"PRESERVED_SPECIMEN",14
"2013-12-20",6,"LIVING_SPECIMEN",225
"2015-04-09",6,"UNKNOWN",528
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2013-12-20",6,"PRESERVED_SPECIMEN",4399
"2009-04-06",0,"UNKNOWN",12
"2016-01-04",1,"UNKNOWN",361
"2009-04-06",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",228
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2015-04-09",4,"HUMAN_OBSERVATION",181
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",336
"2016-01-04",6,"PRESERVED_SPECIMEN",5363
"2015-07-03",1,"PRESERVED_SPECIMEN",1428
"2012-10-31",5,"UNKNOWN",2
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",2
"2011-09-05",0,"OBSERVATION",1
"2015-01-19",1,"OBSERVATION",37
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2007-12-19",0,"FOSSIL_SPECIMEN",31
"2016-04-05",6,"HUMAN_OBSERVATION",79
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2009-04-06",5,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",59
"2009-12-16",6,"UNKNOWN",500
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"OBSERVATION",37
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",59
"2015-10-01",1,"FOSSIL_SPECIMEN",98
"2012-01-18",0,"UNKNOWN",6
"2016-07-04",0,"FOSSIL_SPECIMEN",27
"2009-09-25",1,"UNKNOWN",1854
"2012-01-18",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",1287
"2011-02-21",6,"UNKNOWN",459
"2012-01-18",5,"PRESERVED_SPECIMEN",32
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",336
"2013-07-09",5,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",27
"2009-09-25",6,"PRESERVED_SPECIMEN",3628
"2012-03-26",1,"PRESERVED_SPECIMEN",587
"2012-10-31",6,"HUMAN_OBSERVATION",20
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",59
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",15
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",336
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"PRESERVED_SPECIMEN",698
"2013-09-10",6,"UNKNOWN",454
"2010-11-17",5,"UNKNOWN",2
"2013-09-10",4,"HUMAN_OBSERVATION",181
"2016-10-07",4,"OBSERVATION",8
"2013-07-09",6,"HUMAN_OBSERVATION",20
"2014-09-08",4,"OBSERVATION",8
"2012-12-11",1,"OBSERVATION",96
"2016-10-07",0,"HUMAN_OBSERVATION",32
"2014-09-08",0,"HUMAN_OBSERVATION",32
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",336
"2011-06-10",0,"PRESERVED_SPECIMEN",14
"2011-09-05",1,"PRESERVED_SPECIMEN",513
"2009-04-06",1,"UNKNOWN",1923
"2009-04-06",6,"LIVING_SPECIMEN",1197
"2009-04-06",6,"PRESERVED_SPECIMEN",3593
"2016-01-04",4,"OBSERVATION",8
"2015-01-19",0,"UNKNOWN",22
"2012-10-31",6,"UNKNOWN",466
"2013-12-20",5,"UNKNOWN",2
"2015-01-19",5,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",32
"2009-06-17",6,"UNKNOWN",490
"2011-06-10",0,"OBSERVATION",1
"2015-01-19",5,"PRESERVED_SPECIMEN",53
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2013-02-20",0,"FOSSIL_SPECIMEN",27
"2015-07-03",0,"UNKNOWN",22
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",96
"2013-05-21",4,"PRESERVED_SPECIMEN",13
"2012-01-18",1,"UNKNOWN",158
"2016-07-04",1,"FOSSIL_SPECIMEN",101
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"LIVING_SPECIMEN",1359
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2012-01-18",6,"PRESERVED_SPECIMEN",3836
"2013-07-09",6,"UNKNOWN",454
"2016-04-05",1,"FOSSIL_SPECIMEN",101
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",16
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2014-09-08",5,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",63
"2014-09-08",5,"PRESERVED_SPECIMEN",45
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2016-07-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",59
"2010-11-17",6,"UNKNOWN",445
"2014-03-28",5,"UNKNOWN",2
"2014-09-08",3,"UNKNOWN",59
"2012-12-11",0,"UNKNOWN",6
"2016-10-07",5,"OBSERVATION",1
"2014-09-08",5,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"HUMAN_OBSERVATION",2599
"2014-09-08",1,"HUMAN_OBSERVATION",1691
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",336
"2011-06-10",1,"PRESERVED_SPECIMEN",514
"2015-04-09",6,"HUMAN_OBSERVATION",75
"2015-07-03",6,"FOSSIL_SPECIMEN",18
"2016-01-04",5,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",384
"2013-12-20",6,"UNKNOWN",444
"2015-01-19",6,"LIVING_SPECIMEN",228
"2016-01-04",1,"HUMAN_OBSERVATION",3758
"2015-01-19",6,"PRESERVED_SPECIMEN",4583
"2008-06-27",0,"FOSSIL_SPECIMEN",28
"2013-02-20",1,"FOSSIL_SPECIMEN",73
"2008-12-17",0,"UNKNOWN",12
"2013-12-20",4,"HUMAN_OBSERVATION",181
"2015-07-03",1,"UNKNOWN",384
"2008-12-17",5,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",6
"2015-04-09",0,"FOSSIL_SPECIMEN",27
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",38
"2015-10-01",0,"PRESERVED_SPECIMEN",29
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",8
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"UNKNOWN",12
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",59
"2008-10-10",5,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",2
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2014-09-08",6,"LIVING_SPECIMEN",238
"2016-10-07",6,"PRESERVED_SPECIMEN",5735
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"PRESERVED_SPECIMEN",4534
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",59
"2015-10-01",0,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",13
"2009-12-16",0,"FOSSIL_SPECIMEN",27
"2016-10-07",4,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",21
"2014-03-28",6,"UNKNOWN",526
"2014-09-08",4,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",158
"2016-10-07",6,"OBSERVATION",19
"2011-02-21",0,"FOSSIL_SPECIMEN",27
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2010-04-01",6,"HUMAN_OBSERVATION",20
"2012-07-13",4,"OBSERVATION",8
"2014-03-28",4,"HUMAN_OBSERVATION",181
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",3,"PRESERVED_SPECIMEN",118
"2012-07-13",0,"HUMAN_OBSERVATION",31
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",19
"2011-06-10",0,"UNKNOWN",6
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"OBSERVATION",8
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"FOSSIL_SPECIMEN",72
"2015-01-19",0,"HUMAN_OBSERVATION",32
"2008-12-17",1,"UNKNOWN",2039
"2008-12-17",6,"LIVING_SPECIMEN",1093
"2009-06-17",6,"HUMAN_OBSERVATION",20
"2013-05-21",1,"UNKNOWN",58
"2015-04-09",1,"FOSSIL_SPECIMEN",98
"2008-12-17",6,"PRESERVED_SPECIMEN",2431
"2013-05-21",6,"LIVING_SPECIMEN",1448
"2015-07-03",4,"OBSERVATION",8
"2013-05-21",6,"PRESERVED_SPECIMEN",4495
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",336
"2010-07-26",0,"UNKNOWN",6
"2015-07-03",0,"HUMAN_OBSERVATION",32
"2015-10-01",1,"PRESERVED_SPECIMEN",1491
"2009-09-25",4,"UNKNOWN",8
"2010-07-26",5,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",24
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"OBSERVATION",1
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",2013
"2012-03-26",4,"PRESERVED_SPECIMEN",13
"2012-10-31",0,"FOSSIL_SPECIMEN",27
"2016-04-05",0,"PRESERVED_SPECIMEN",24
"2008-10-10",6,"LIVING_SPECIMEN",1090
"2010-04-01",6,"UNKNOWN",500
"2012-01-18",1,"HUMAN_OBSERVATION",14
"2008-10-10",6,"PRESERVED_SPECIMEN",1637
"2012-07-13",0,"UNKNOWN",6
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",13
"2015-10-01",1,"OBSERVATION",53
"2012-07-13",5,"PRESERVED_SPECIMEN",36
"2016-07-04",0,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",72
"2016-10-07",5,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",3
"2008-04-01",0,"UNKNOWN",22
"2011-02-21",1,"FOSSIL_SPECIMEN",72
"2013-07-09",0,"FOSSIL_SPECIMEN",27
"2008-04-01",5,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",8
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2012-07-13",5,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",31
"2011-06-10",3,"PRESERVED_SPECIMEN",118
"2011-09-05",4,"PRESERVED_SPECIMEN",14
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2016-01-04",5,"UNKNOWN",2
"2015-07-03",5,"LIVING_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",27
"2011-06-10",1,"UNKNOWN",161
"2015-01-19",3,"UNKNOWN",59
"2015-07-03",5,"PRESERVED_SPECIMEN",58
"2011-09-05",4,"OBSERVATION",8
"2015-01-19",5,"OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",331
"2016-10-07",1,"LITERATURE",22
"2007-12-19",1,"PRESERVED_SPECIMEN",155
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2015-01-19",1,"HUMAN_OBSERVATION",1701
"2013-02-20",0,"PRESERVED_SPECIMEN",17
"2013-12-20",6,"HUMAN_OBSERVATION",21
"2015-07-03",3,"UNKNOWN",59
"2008-12-17",4,"OBSERVATION",8
"2015-07-03",5,"OBSERVATION",1
"2013-05-21",4,"OBSERVATION",8
"2010-07-26",1,"UNKNOWN",1841
"2012-01-18",4,"UNKNOWN",16
"2015-07-03",1,"HUMAN_OBSERVATION",1763
"2016-07-04",4,"FOSSIL_SPECIMEN",338
"2009-09-25",5,"UNKNOWN",2
"2010-07-26",6,"LIVING_SPECIMEN",1329
"2012-03-26",0,"UNKNOWN",6
"2013-05-21",0,"HUMAN_OBSERVATION",31
"2016-07-04",1,"PRESERVED_SPECIMEN",1581
"2010-07-26",6,"PRESERVED_SPECIMEN",3985
"2012-03-26",5,"LIVING_SPECIMEN",1
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",336
"2012-03-26",5,"PRESERVED_SPECIMEN",32
"2012-10-31",1,"FOSSIL_SPECIMEN",73
"2013-02-20",0,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",1550
"2008-10-10",4,"OBSERVATION",8
"2015-10-01",0,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",158
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",1444
"2012-12-11",5,"PRESERVED_SPECIMEN",37
"2012-07-13",6,"PRESERVED_SPECIMEN",4313
"2016-07-04",1,"OBSERVATION",53
"2016-10-07",6,"UNKNOWN",4766
"2014-09-08",6,"UNKNOWN",553
"2009-09-25",6,"HUMAN_OBSERVATION",20
"2008-04-01",1,"UNKNOWN",2012
"2013-07-09",1,"FOSSIL_SPECIMEN",73
"2008-04-01",6,"LIVING_SPECIMEN",1048
"2012-12-11",5,"OBSERVATION",1
"2016-10-07",4,"HUMAN_OBSERVATION",181
"2008-04-01",6,"PRESERVED_SPECIMEN",1345
"2011-09-05",0,"UNKNOWN",6
"2014-03-28",6,"HUMAN_OBSERVATION",21
"2014-09-08",4,"HUMAN_OBSERVATION",181
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-12-11",1,"HUMAN_OBSERVATION",32
"2011-06-10",4,"PRESERVED_SPECIMEN",15
"2011-09-05",5,"PRESERVED_SPECIMEN",32
"2009-04-06",5,"UNKNOWN",2
"2016-01-04",6,"UNKNOWN",504
"2015-07-03",6,"LIVING_SPECIMEN",228
"2010-11-17",1,"FOSSIL_SPECIMEN",72
"2014-03-28",0,"FOSSIL_SPECIMEN",27
"2015-01-19",4,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",5186
"2016-01-04",4,"HUMAN_OBSERVATION",181
"2011-06-10",4,"OBSERVATION",8
"2011-09-05",5,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",31
"2011-09-05",1,"HUMAN_OBSERVATION",14
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",336
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2013-02-20",1,"PRESERVED_SPECIMEN",722
"2015-07-03",4,"UNKNOWN",2
"2008-12-17",5,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",22
"2015-07-03",6,"OBSERVATION",19
"2013-05-21",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",18
"2012-01-18",5,"UNKNOWN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",59
"2009-09-25",6,"UNKNOWN",507
"2012-03-26",1,"UNKNOWN",158
"2013-05-21",1,"HUMAN_OBSERVATION",32
"2010-07-26",4,"OBSERVATION",8
"2012-03-26",6,"LIVING_SPECIMEN",1359
"2008-06-27",0,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",4160
"2013-02-20",1,"OBSERVATION",96
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2008-10-10",5,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",361
"2012-12-11",6,"LIVING_SPECIMEN",1444
"2016-07-04",0,"UNKNOWN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",4456
"2016-07-04",5,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",14
"2013-09-10",0,"FOSSIL_SPECIMEN",27
"2012-12-11",4,"UNKNOWN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"FOSSIL_SPECIMEN",27
"2011-09-05",1,"UNKNOWN",148
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",1398
"2009-12-16",0,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",32
"2011-09-05",6,"PRESERVED_SPECIMEN",4208
"2009-04-06",6,"UNKNOWN",502
"2011-02-21",0,"OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",73
"2015-01-19",5,"UNKNOWN",3
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2008-06-27",4,"FOSSIL_SPECIMEN",335
"2011-06-10",1,"HUMAN_OBSERVATION",14
"2008-06-27",1,"PRESERVED_SPECIMEN",171
"2015-07-03",5,"UNKNOWN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",27
"2013-05-21",4,"UNKNOWN",16
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",336
"2015-04-09",1,"PRESERVED_SPECIMEN",1408
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",578
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2013-02-20",0,"UNKNOWN",6
"2016-07-04",3,"PRESERVED_SPECIMEN",59
"2010-07-26",5,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",8
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",59
"2012-01-18",4,"HUMAN_OBSERVATION",181
"2012-10-31",0,"PRESERVED_SPECIMEN",17
"2012-03-26",0,"HUMAN_OBSERVATION",31
"2016-07-04",1,"UNKNOWN",354
"2015-10-01",4,"OBSERVATION",8
"2016-07-04",6,"LIVING_SPECIMEN",229
"2009-12-16",4,"FOSSIL_SPECIMEN",336
"2015-10-01",0,"HUMAN_OBSERVATION",32
"2009-12-16",1,"PRESERVED_SPECIMEN",405
"2012-10-31",0,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",73
"2012-12-11",5,"UNKNOWN",2
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",336
"2011-02-21",1,"PRESERVED_SPECIMEN",498
"2013-07-09",0,"PRESERVED_SPECIMEN",17
"2016-10-07",6,"HUMAN_OBSERVATION",80
"2008-04-01",5,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",72
"2014-09-08",6,"HUMAN_OBSERVATION",75
"2011-06-10",6,"LIVING_SPECIMEN",1387
"2011-06-10",6,"PRESERVED_SPECIMEN",4238
"2012-07-13",4,"HUMAN_OBSERVATION",181
"2013-07-09",0,"OBSERVATION",1
"2011-06-10",4,"UNKNOWN",16
"2015-01-19",6,"UNKNOWN",521
"2010-11-17",0,"PRESERVED_SPECIMEN",14
"2016-01-04",6,"HUMAN_OBSERVATION",79
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"HUMAN_OBSERVATION",181
"2008-12-17",5,"UNKNOWN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",59
"2013-12-20",0,"FOSSIL_SPECIMEN",27
"2015-07-03",6,"UNKNOWN",529
"2009-06-17",1,"FOSSIL_SPECIMEN",72
"2013-05-21",5,"UNKNOWN",2
"2015-10-01",5,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",27
"2010-07-26",4,"UNKNOWN",16
"2015-07-03",4,"HUMAN_OBSERVATION",181
"2015-10-01",5,"PRESERVED_SPECIMEN",62
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",13
"2013-02-20",1,"UNKNOWN",58
"2016-07-04",4,"PRESERVED_SPECIMEN",15
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",2
"2012-03-26",5,"OBSERVATION",1
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",336
"2016-04-05",1,"OBSERVATION",53
"2016-04-05",4,"PRESERVED_SPECIMEN",15
"2012-10-31",1,"PRESERVED_SPECIMEN",694
"2012-03-26",1,"HUMAN_OBSERVATION",14
"2012-07-13",4,"UNKNOWN",16
"2015-10-01",5,"OBSERVATION",1
"2016-07-04",4,"OBSERVATION",8
"2015-10-01",1,"HUMAN_OBSERVATION",1765
"2016-07-04",0,"HUMAN_OBSERVATION",32
"2012-10-31",1,"OBSERVATION",96
"2009-09-25",0,"FOSSIL_SPECIMEN",27
"2012-12-11",6,"UNKNOWN",456
"2008-04-01",4,"UNKNOWN",16
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",336
"2013-07-09",1,"PRESERVED_SPECIMEN",857
"2012-12-11",4,"HUMAN_OBSERVATION",181
"2013-07-09",1,"OBSERVATION",96
"2010-11-17",4,"FOSSIL_SPECIMEN",336
"2011-06-10",5,"UNKNOWN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",356
"2014-03-28",0,"PRESERVED_SPECIMEN",17
"2007-12-19",0,"UNKNOWN",26
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2011-09-05",4,"HUMAN_OBSERVATION",181
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",59
"2008-12-17",6,"UNKNOWN",475
"2013-02-20",4,"PRESERVED_SPECIMEN",13
"2013-12-20",1,"FOSSIL_SPECIMEN",73
"2013-05-21",6,"UNKNOWN",454
"2015-04-09",6,"FOSSIL_SPECIMEN",18
"2015-04-09",0,"OBSERVATION",22
"2009-04-06",0,"FOSSIL_SPECIMEN",28
"2015-10-01",6,"LIVING_SPECIMEN",228
"2016-01-04",1,"FOSSIL_SPECIMEN",98
"2010-07-26",5,"UNKNOWN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",5329
"2008-06-27",1,"UNKNOWN",2019
"2012-03-26",4,"UNKNOWN",16
"2013-05-21",4,"HUMAN_OBSERVATION",181
"2016-04-05",0,"UNKNOWN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",63
"2016-04-05",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",622
"2013-02-20",4,"OBSERVATION",8
"2016-04-05",5,"PRESERVED_SPECIMEN",61
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2013-02-20",0,"HUMAN_OBSERVATION",31
"2012-07-13",5,"UNKNOWN",2
"2015-10-01",6,"OBSERVATION",19
"2016-07-04",5,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2016-07-04",1,"HUMAN_OBSERVATION",2585
"2012-01-18",0,"FOSSIL_SPECIMEN",27
"2009-09-25",1,"FOSSIL_SPECIMEN",72
"2013-09-10",0,"PRESERVED_SPECIMEN",17
"2008-04-01",5,"UNKNOWN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",3,"PRESERVED_SPECIMEN",118
"2011-09-05",4,"UNKNOWN",16
"2010-04-01",0,"PRESERVED_SPECIMEN",14
"2012-07-13",6,"HUMAN_OBSERVATION",20
"2013-09-10",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",459
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",336
"2010-04-01",0,"OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",934
"2007-12-19",1,"UNKNOWN",2003
"2007-12-19",6,"LIVING_SPECIMEN",1047
"2007-12-19",6,"PRESERVED_SPECIMEN",360
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",181
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",75
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",38
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2009-06-17",0,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"OBSERVATION",37
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2009-04-06",1,"FOSSIL_SPECIMEN",72
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2010-07-26",6,"UNKNOWN",500
"2015-07-03",6,"HUMAN_OBSERVATION",82
"2012-03-26",5,"UNKNOWN",4
"2016-04-05",1,"UNKNOWN",354
"2016-07-04",6,"PRESERVED_SPECIMEN",5706
"2015-01-19",0,"FOSSIL_SPECIMEN",27
"2016-04-05",6,"LIVING_SPECIMEN",229
"2008-06-27",4,"OBSERVATION",8
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2013-02-20",5,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",5637
"2012-10-31",3,"PRESERVED_SPECIMEN",59
"2009-06-17",0,"OBSERVATION",1
"2013-02-20",1,"HUMAN_OBSERVATION",32
"2015-10-01",5,"UNKNOWN",2
"2012-07-13",6,"UNKNOWN",496
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",6,"OBSERVATION",19
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2012-01-18",1,"FOSSIL_SPECIMEN",73
