"snapshot","national","international"
"2011-02-21",0,3753
"2013-12-20",0,7994
"2008-10-10",0,2931
"2010-04-01",0,3413
"2013-07-09",0,4795
"2013-05-21",0,4363
"2009-06-17",0,3139
"2015-04-09",0,10361
"2012-07-13",0,4331
"2010-11-17",0,3563
"2016-10-07",0,16290
"2015-07-03",0,10561
"2012-10-31",0,4314
"2016-04-05",0,11879
"2009-09-25",0,3264
"2011-09-05",0,4019
"2008-04-01",0,2724
"2014-03-28",0,8270
"2007-12-19",0,2712
"2014-09-08",0,9213
"2015-10-01",0,10707
"2011-06-10",0,4022
"2010-07-26",0,3192
"2013-02-20",0,4059
"2012-01-18",0,3785
"2015-01-19",0,9637
"2013-09-10",0,5691
"2016-07-04",0,12010
"2008-12-17",0,2966
"2012-03-26",0,4046
"2012-12-11",0,4130
"2008-06-27",0,2905
"2016-01-04",0,12758
"2009-12-16",0,3394
"2009-04-06",0,2984
