"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",33,17,0,0,0
"2013-12-20",147,131,1,0,0
"2008-10-10",14,0,0,0,0
"2010-04-01",23,16,0,0,0
"2013-07-09",138,44,0,0,0
"2013-05-21",137,44,0,0,0
"2009-06-17",22,16,0,0,0
"2015-04-09",433,212,8,0,0
"2012-07-13",116,41,0,0,0
"2010-11-17",31,17,0,0,0
"2016-10-07",578,248,11,0,0
"2015-07-03",439,213,8,0,0
"2012-10-31",135,44,0,0,0
"2016-04-05",524,229,11,0,0
"2009-09-25",22,16,0,0,0
"2011-09-05",44,17,0,0,0
"2008-04-01",6,0,0,0,0
"2014-03-28",172,142,1,0,0
"2007-12-19",6,0,0,0,0
"2014-09-08",235,174,8,0,0
"2015-10-01",449,213,8,0,0
"2011-06-10",38,17,0,0,0
"2010-07-26",28,16,0,0,0
"2013-02-20",136,44,0,0,0
"2012-01-18",27,16,0,0,0
"2015-01-19",261,175,8,0,0
"2013-09-10",169,134,1,0,0
"2016-07-04",560,240,11,0,0
"2008-12-17",15,0,0,0,0
"2012-03-26",27,16,0,0,0
"2012-12-11",135,44,0,0,0
"2008-06-27",11,0,0,0,0
"2016-01-04",449,217,11,0,0
"2009-12-16",23,16,0,0,0
"2009-04-06",15,0,0,0,0
