"snapshot","national","international"
"2011-02-21",0,860
"2013-12-20",0,1345
"2008-10-10",0,587
"2010-04-01",0,743
"2013-07-09",0,1206
"2013-05-21",0,1039
"2009-06-17",0,619
"2015-04-09",0,1918
"2012-07-13",0,1047
"2010-11-17",0,815
"2016-10-07",0,2206
"2015-07-03",0,1954
"2012-10-31",0,989
"2016-04-05",0,2132
"2009-09-25",0,695
"2011-09-05",0,910
"2008-04-01",0,521
"2014-03-28",0,1443
"2007-12-19",0,518
"2014-09-08",0,1560
"2015-10-01",0,2001
"2011-06-10",0,883
"2010-07-26",0,701
"2013-02-20",0,918
"2012-01-18",0,856
"2015-01-19",0,1610
"2013-09-10",0,1364
"2016-07-04",0,2176
"2008-12-17",0,596
"2012-03-26",0,946
"2012-12-11",0,910
"2008-06-27",0,579
"2016-01-04",0,2294
"2009-12-16",0,734
"2009-04-06",0,593
