"snapshot","occurrenceCount"
"2007-12-19",7305
"2008-04-01",7604
"2008-06-27",10404
"2008-10-10",10486
"2008-12-17",11257
"2009-04-06",11681
"2009-06-17",12631
"2009-09-25",14371
"2009-12-16",14510
"2010-04-01",14795
"2010-07-26",14567
"2010-11-17",16986
"2011-02-21",20383
"2011-06-10",24565
"2011-09-05",23386
"2012-01-18",21575
"2012-03-26",19121
"2012-07-13",23397
"2012-10-31",21106
"2012-12-11",21055
"2013-02-20",21827
"2013-05-21",23644
"2013-07-09",22843
"2013-09-10",23614
"2013-12-20",22932
"2014-03-28",29868
"2014-09-08",31280
"2015-01-19",32175
"2015-04-09",32219
"2015-07-03",35166
"2015-10-01",36609
"2016-01-04",36830
"2016-04-05",37644
"2016-07-04",37739
"2016-10-07",38589
"2016-12-27",40062
"2017-04-12",40421
"2017-07-24",44189
"2017-10-12",44737
"2017-12-22",48457
"2018-04-09",52227
"2018-07-11",96785
"2018-09-28",106257
"2019-01-01",111965
"2019-04-06",109135
"2019-07-01",110712
"2019-10-09",112474
"2020-01-01",121671
"2020-04-01",125852
"2020-07-01",126384
"2020-10-01",127012
"2021-01-01",128786
"2021-04-01",125144
"2021-07-01",130960
"2021-10-01",132849
"2022-01-01",133085
"2022-04-01",162206
"2022-07-01",137822
"2022-10-01",151726
