"snapshot","speciesCount"
"2007-12-19",1124
"2008-04-01",1273
"2008-06-27",1587
"2008-10-10",1605
"2008-12-17",1625
"2009-04-06",1664
"2009-06-17",1681
"2009-09-25",1950
"2009-12-16",1986
"2010-04-01",2010
"2010-07-26",1965
"2010-11-17",2280
"2011-02-21",2324
"2011-06-10",2442
"2011-09-05",2445
"2012-01-18",2319
"2012-03-26",2525
"2012-07-13",2930
"2012-10-31",3032
"2012-12-11",3046
"2013-02-20",3201
"2013-05-21",3227
"2013-07-09",3225
"2013-09-10",3284
"2013-12-20",3152
"2014-03-28",3834
"2014-09-08",4016
"2015-01-19",4223
"2015-04-09",4290
"2015-07-03",4743
"2015-10-01",4863
"2016-01-04",4813
"2016-04-05",4855
"2016-07-04",4869
"2016-10-07",4850
"2016-12-27",4919
"2017-04-12",4990
"2017-07-24",5070
"2017-10-12",5069
"2017-12-22",5331
"2018-04-09",5566
"2018-07-11",5671
"2018-09-28",5863
"2019-01-01",6557
"2019-04-06",6633
"2019-07-01",6765
"2019-10-09",6850
"2020-01-01",6664
"2020-04-01",6883
"2020-07-01",7028
"2020-10-01",7080
"2021-01-01",7134
"2021-04-01",7247
"2021-07-01",7304
"2021-10-01",7421
"2022-01-01",7486
"2022-04-01",8163
"2022-07-01",8120
"2022-10-01",11658
