"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",95,10,0,0,0
"2008-04-01",103,12,0,0,0
"2008-06-27",152,31,0,0,0
"2008-10-10",153,34,0,0,0
"2008-12-17",159,34,0,0,0
"2009-04-06",160,39,0,0,0
"2009-06-17",164,45,0,0,0
"2009-09-25",169,48,0,0,0
"2009-12-16",174,50,0,0,0
"2010-04-01",177,51,0,0,0
"2010-07-26",178,52,0,0,0
"2010-11-17",162,80,0,0,0
"2011-02-21",206,84,0,0,0
"2011-06-10",292,89,0,0,0
"2011-09-05",292,89,0,0,0
"2012-01-18",261,84,0,0,0
"2012-03-26",261,84,0,0,0
"2012-07-13",263,85,0,0,0
"2012-10-31",266,99,0,0,0
"2012-12-11",268,99,0,0,0
"2013-02-20",268,99,0,0,0
"2013-05-21",291,99,0,0,0
"2013-07-09",293,94,0,0,0
"2013-09-10",289,135,0,0,0
"2013-12-20",271,135,0,0,0
"2014-03-28",351,155,0,0,0
"2014-09-08",421,182,0,0,0
"2015-01-19",441,193,1,0,0
"2015-04-09",443,197,1,0,0
"2015-07-03",474,204,1,0,0
"2015-10-01",477,207,1,0,0
"2016-01-04",490,213,1,0,0
"2016-04-05",508,224,1,0,0
"2016-07-04",486,222,1,0,0
"2016-10-07",507,224,1,0,0
"2016-12-27",513,244,1,0,0
"2017-04-12",579,259,1,0,0
"2017-07-24",673,310,1,0,0
"2017-10-12",690,321,1,0,0
"2017-12-22",734,368,2,0,0
"2018-04-09",853,587,4,0,0
"2018-07-11",941,1140,4,0,0
"2018-09-28",967,1363,4,0,0
"2019-01-01",1048,1465,4,0,0
"2019-04-06",1093,1507,4,0,0
"2019-07-01",1236,1603,4,0,0
"2019-10-09",1264,1632,4,0,0
"2020-01-01",1227,1509,6,0,0
"2020-04-01",1264,1552,6,0,0
"2020-07-01",1299,1865,6,0,0
"2020-10-01",1323,1913,6,0,0
"2021-01-01",1332,1986,7,0,0
"2021-04-01",1346,2044,7,0,0
"2021-07-01",1365,2056,13,0,0
"2021-10-01",1375,2085,13,0,0
"2022-01-01",1384,2106,13,0,0
"2022-04-01",1667,2234,13,0,0
"2022-07-01",1595,2255,13,0,0
"2022-10-01",1618,2316,13,0,0
