"snapshot","national","international"
"2007-12-19",1,1069
"2008-04-01",1,1222
"2008-06-27",1,1537
"2008-10-10",1,1554
"2008-12-17",1,1580
"2009-04-06",1,1600
"2009-06-17",1,1617
"2009-09-25",1,1888
"2009-12-16",1,1924
"2010-04-01",1,1948
"2010-07-26",1,1903
"2010-11-17",1,2220
"2011-02-21",1,2268
"2011-06-10",1,2386
"2011-09-05",1,2389
"2012-01-18",1,2263
"2012-03-26",1,2467
"2012-07-13",1,2874
"2012-10-31",1,2974
"2012-12-11",1,2607
"2013-02-20",1,2767
"2013-05-21",1,2799
"2013-07-09",1,3162
"2013-09-10",1,3232
"2013-12-20",1,3152
"2014-03-28",1,3829
"2014-09-08",1,4011
"2015-01-19",1,4218
"2015-04-09",1,4286
"2015-07-03",1,4739
"2015-10-01",1,4863
"2016-01-04",1,4813
"2016-04-05",1,4855
"2016-07-04",1,4869
"2016-10-07",1,4850
"2016-12-27",1,4919
"2017-04-12",1,4978
"2017-07-24",1,5070
"2017-10-12",1,5069
"2017-12-22",173,5238
"2018-04-09",173,5464
"2018-07-11",173,5570
"2018-09-28",173,5762
"2019-01-01",173,6456
"2019-04-06",175,6533
"2019-07-01",175,6637
"2019-10-09",175,6721
"2020-01-01",175,6535
"2020-04-01",175,6755
"2020-07-01",173,6892
"2020-10-01",173,6948
"2021-01-01",173,6999
"2021-04-01",173,7113
"2021-07-01",179,7169
"2021-10-01",179,7301
"2022-01-01",179,7369
"2022-04-01",178,8059
"2022-07-01",178,8016
"2022-10-01",178,11622
