"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",39
"2007-12-19",1,"PRESERVED_SPECIMEN",3813
"2007-12-19",1,"OCCURRENCE",891
"2007-12-19",1,"OBSERVATION",92
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",35
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",8
"2007-12-19",5,"OCCURRENCE",44
"2007-12-19",5,"LIVING_SPECIMEN",12
"2007-12-19",5,"OBSERVATION",6
"2007-12-19",6,"PRESERVED_SPECIMEN",2065
"2007-12-19",6,"OCCURRENCE",272
"2007-12-19",7,"PRESERVED_SPECIMEN",20
"2008-04-01",0,"PRESERVED_SPECIMEN",39
"2008-04-01",1,"OCCURRENCE",1139
"2008-04-01",1,"PRESERVED_SPECIMEN",3813
"2008-04-01",1,"OBSERVATION",98
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",50
"2008-04-01",5,"LIVING_SPECIMEN",12
"2008-04-01",5,"OBSERVATION",6
"2008-04-01",5,"OCCURRENCE",44
"2008-04-01",5,"PRESERVED_SPECIMEN",10
"2008-04-01",6,"OCCURRENCE",279
"2008-04-01",6,"PRESERVED_SPECIMEN",2086
"2008-04-01",7,"PRESERVED_SPECIMEN",20
"2008-06-27",0,"OCCURRENCE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",54
"2008-06-27",1,"PRESERVED_SPECIMEN",4021
"2008-06-27",1,"OCCURRENCE",1314
"2008-06-27",1,"OBSERVATION",99
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",67
"2008-06-27",4,"PRESERVED_SPECIMEN",223
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"OBSERVATION",50
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2008-06-27",5,"LIVING_SPECIMEN",12
"2008-06-27",5,"OCCURRENCE",44
"2008-06-27",5,"OBSERVATION",6
"2008-06-27",6,"PRESERVED_SPECIMEN",4033
"2008-06-27",6,"LIVING_SPECIMEN",5
"2008-06-27",6,"OCCURRENCE",424
"2008-06-27",7,"PRESERVED_SPECIMEN",20
"2008-10-10",0,"PRESERVED_SPECIMEN",54
"2008-10-10",1,"PRESERVED_SPECIMEN",4491
"2008-10-10",1,"OCCURRENCE",892
"2008-10-10",1,"OBSERVATION",100
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2008-10-10",3,"OCCURRENCE",67
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",223
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",50
"2008-10-10",5,"PRESERVED_SPECIMEN",20
"2008-10-10",5,"OCCURRENCE",44
"2008-10-10",5,"LIVING_SPECIMEN",12
"2008-10-10",5,"OBSERVATION",7
"2008-10-10",6,"PRESERVED_SPECIMEN",4044
"2008-10-10",6,"OCCURRENCE",443
"2008-10-10",6,"LIVING_SPECIMEN",5
"2008-10-10",7,"PRESERVED_SPECIMEN",20
"2008-12-17",0,"PRESERVED_SPECIMEN",52
"2008-12-17",1,"OBSERVATION",110
"2008-12-17",1,"OCCURRENCE",892
"2008-12-17",1,"PRESERVED_SPECIMEN",4568
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OCCURRENCE",67
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2008-12-17",4,"PRESERVED_SPECIMEN",223
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",50
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",4,"HUMAN_OBSERVATION",661
"2008-12-17",5,"PRESERVED_SPECIMEN",20
"2008-12-17",5,"LIVING_SPECIMEN",12
"2008-12-17",5,"OBSERVATION",7
"2008-12-17",5,"OCCURRENCE",44
"2008-12-17",6,"PRESERVED_SPECIMEN",4072
"2008-12-17",6,"LIVING_SPECIMEN",5
"2008-12-17",6,"OCCURRENCE",440
"2008-12-17",7,"PRESERVED_SPECIMEN",20
"2009-04-06",0,"PRESERVED_SPECIMEN",92
"2009-04-06",1,"OCCURRENCE",897
"2009-04-06",1,"OBSERVATION",118
"2009-04-06",1,"PRESERVED_SPECIMEN",4901
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",67
"2009-04-06",4,"PRESERVED_SPECIMEN",223
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",4,"HUMAN_OBSERVATION",661
"2009-04-06",4,"OBSERVATION",50
"2009-04-06",5,"PRESERVED_SPECIMEN",20
"2009-04-06",5,"LIVING_SPECIMEN",12
"2009-04-06",5,"OCCURRENCE",44
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",6,"PRESERVED_SPECIMEN",4093
"2009-04-06",6,"LIVING_SPECIMEN",5
"2009-04-06",6,"OCCURRENCE",457
"2009-04-06",7,"PRESERVED_SPECIMEN",20
"2009-06-17",0,"PRESERVED_SPECIMEN",92
"2009-06-17",1,"OBSERVATION",122
"2009-06-17",1,"PRESERVED_SPECIMEN",5099
"2009-06-17",1,"OCCURRENCE",1612
"2009-06-17",3,"PRESERVED_SPECIMEN",9
