"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"HUMAN_OBSERVATION",28
"2017-04-12",5,"PRESERVED_SPECIMEN",6473
"2008-04-01",5,"LIVING_SPECIMEN",170
"2008-04-01",5,"OBSERVATION",8
"2009-04-06",4,"PRESERVED_SPECIMEN",72
"2016-10-07",6,"LIVING_SPECIMEN",2618
"2011-02-21",3,"PRESERVED_SPECIMEN",147
"2008-12-17",5,"PRESERVED_SPECIMEN",1343
"2009-06-17",1,"OBSERVATION",456
"2013-09-10",6,"FOSSIL_SPECIMEN",223
"2011-09-05",3,"LIVING_SPECIMEN",212
"2012-10-31",5,"HUMAN_OBSERVATION",5
"2016-12-27",7,"UNKNOWN",5
"2015-07-03",6,"LIVING_SPECIMEN",2598
"2013-09-10",0,"PRESERVED_SPECIMEN",209
"2013-09-10",7,"UNKNOWN",7
"2017-12-22",6,"LIVING_SPECIMEN",2640
"2017-07-24",4,"PRESERVED_SPECIMEN",632
"2009-12-16",5,"LIVING_SPECIMEN",184
"2013-12-20",6,"PRESERVED_SPECIMEN",30237
"2012-03-26",3,"PRESERVED_SPECIMEN",62
"2015-04-09",1,"OBSERVATION",140
"2013-02-20",1,"OBSERVATION",4552
"2013-07-09",5,"LIVING_SPECIMEN",318
"2015-10-01",7,"PRESERVED_SPECIMEN",67
"2016-01-04",0,"FOSSIL_SPECIMEN",173
"2012-12-11",7,"PRESERVED_SPECIMEN",38
"2016-01-04",1,"MATERIAL_SAMPLE",218
"2008-06-27",3,"PRESERVED_SPECIMEN",94
"2009-09-25",7,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",6619
"2012-07-13",1,"UNKNOWN",6728
"2010-04-01",6,"LIVING_SPECIMEN",2308
"2013-05-21",7,"UNKNOWN",9
"2012-10-31",3,"UNKNOWN",9188
"2008-10-10",6,"FOSSIL_SPECIMEN",193
"2015-07-03",1,"HUMAN_OBSERVATION",27446
"2017-04-12",6,"PRESERVED_SPECIMEN",35035
"2008-04-01",6,"LIVING_SPECIMEN",2072
"2008-10-10",0,"PRESERVED_SPECIMEN",118
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1344
"2015-04-09",5,"HUMAN_OBSERVATION",5
"2013-02-20",5,"HUMAN_OBSERVATION",5
"2016-10-07",7,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",122
"2008-12-17",6,"PRESERVED_SPECIMEN",26988
"2013-09-10",7,"FOSSIL_SPECIMEN",17
"2010-07-26",0,"UNKNOWN",49
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",107
"2016-07-04",1,"OBSERVATION",397
"2013-07-09",0,"HUMAN_OBSERVATION",27
"2013-09-10",1,"PRESERVED_SPECIMEN",17693
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",6760
"2009-12-16",6,"LIVING_SPECIMEN",2308
"2010-04-01",1,"HUMAN_OBSERVATION",147
"2012-07-13",1,"OBSERVATION",5607
"2013-12-20",7,"PRESERVED_SPECIMEN",37
"2012-03-26",4,"PRESERVED_SPECIMEN",687
"2013-07-09",6,"LIVING_SPECIMEN",4099
"2016-01-04",1,"FOSSIL_SPECIMEN",6415
"2011-06-10",3,"LIVING_SPECIMEN",212
"2016-04-05",6,"FOSSIL_SPECIMEN",291
"2008-06-27",4,"PRESERVED_SPECIMEN",69
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2009-06-17",6,"HUMAN_OBSERVATION",100
"2016-04-05",0,"PRESERVED_SPECIMEN",1154
"2016-07-04",5,"HUMAN_OBSERVATION",8
"2012-10-31",4,"UNKNOWN",137
"2014-09-08",5,"OBSERVATION",9
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",73
"2012-07-13",5,"HUMAN_OBSERVATION",5
"2008-10-10",1,"PRESERVED_SPECIMEN",5072
"2017-10-12",4,"FOSSIL_SPECIMEN",164
"2009-04-06",6,"PRESERVED_SPECIMEN",27267
"2015-04-09",6,"HUMAN_OBSERVATION",234
"2009-12-16",1,"HUMAN_OBSERVATION",44
"2013-02-20",6,"HUMAN_OBSERVATION",107
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1713
"2008-12-17",7,"PRESERVED_SPECIMEN",35
"2010-07-26",1,"UNKNOWN",11841
"2011-09-05",5,"LIVING_SPECIMEN",184
"2013-07-09",1,"HUMAN_OBSERVATION",4689
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",42985
"2016-10-07",0,"UNKNOWN",35
"2012-03-26",5,"PRESERVED_SPECIMEN",2002
"2015-04-09",3,"LIVING_SPECIMEN",343
"2013-07-09",7,"LIVING_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",1843
"2016-04-05",7,"FOSSIL_SPECIMEN",24
"2017-04-12",0,"HUMAN_OBSERVATION",28
"2008-06-27",5,"PRESERVED_SPECIMEN",1335
"2010-11-17",3,"UNKNOWN",7229
"2012-07-13",3,"UNKNOWN",9188
"2017-12-22",0,"UNKNOWN",140
"2016-04-05",1,"PRESERVED_SPECIMEN",20801
"2015-01-19",0,"FOSSIL_SPECIMEN",199
"2016-07-04",6,"HUMAN_OBSERVATION",247
"2012-10-31",5,"UNKNOWN",251
"2014-09-08",6,"OBSERVATION",5
"2011-09-05",0,"HUMAN_OBSERVATION",7
"2012-07-13",6,"HUMAN_OBSERVATION",107
"2009-04-06",7,"PRESERVED_SPECIMEN",35
"2010-04-01",0,"UNKNOWN",49
"2011-02-21",6,"PRESERVED_SPECIMEN",28570
"2016-07-04",3,"LIVING_SPECIMEN",366
"2016-12-27",0,"FOSSIL_SPECIMEN",346
"2011-09-05",6,"LIVING_SPECIMEN",3623
"2016-12-27",1,"MATERIAL_SAMPLE",218
"2014-03-28",1,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",62
"2016-10-07",0,"FOSSIL_SPECIMEN",342
"2008-04-01",0,"UNKNOWN",130
"2017-07-24",7,"PRESERVED_SPECIMEN",73
"2016-10-07",1,"UNKNOWN",5956
"2012-03-26",6,"PRESERVED_SPECIMEN",28992
"2015-04-09",4,"LIVING_SPECIMEN",8
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",112
"2011-06-10",5,"LIVING_SPECIMEN",184
"2017-04-12",1,"HUMAN_OBSERVATION",60151
"2007-12-19",0,"FOSSIL_SPECIMEN",134
"2008-06-27",6,"PRESERVED_SPECIMEN",16661
"2010-11-17",4,"UNKNOWN",266
"2012-07-13",4,"UNKNOWN",137
"2012-10-31",5,"OBSERVATION",9
"2017-12-22",1,"UNKNOWN",9155
"2009-12-16",0,"UNKNOWN",49
"2013-05-21",0,"FOSSIL_SPECIMEN",132
"2015-01-19",1,"FOSSIL_SPECIMEN",6125
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2012-10-31",6,"UNKNOWN",4667
"2011-09-05",1,"HUMAN_OBSERVATION",813
"2013-07-09",0,"UNKNOWN",39
"2008-10-10",3,"PRESERVED_SPECIMEN",94
"2017-10-12",6,"FOSSIL_SPECIMEN",293
"2010-04-01",1,"UNKNOWN",11910
"2011-02-21",7,"PRESERVED_SPECIMEN",32
"2012-01-18",6,"HUMAN_OBSERVATION",107
"2009-06-17",5,"OBSERVATION",9
"2016-07-04",4,"LIVING_SPECIMEN",12
"2016-12-27",1,"FOSSIL_SPECIMEN",6154
"2017-10-12",0,"PRESERVED_SPECIMEN",1116
"2011-06-10",0,"HUMAN_OBSERVATION",7
"2013-09-10",4,"PRESERVED_SPECIMEN",232
"2016-10-07",1,"FOSSIL_SPECIMEN",6269
"2008-04-01",1,"UNKNOWN",13164
"2015-07-03",1,"OBSERVATION",140
"2012-03-26",7,"PRESERVED_SPECIMEN",38
"2015-04-09",5,"LIVING_SPECIMEN",251
"2015-04-09",5,"OBSERVATION",9
"2012-01-18",3,"LIVING_SPECIMEN",212
"2013-02-20",5,"OBSERVATION",9
"2016-01-04",4,"FOSSIL_SPECIMEN",130
"2009-09-25",1,"FOSSIL_SPECIMEN",4523
"2011-06-10",6,"LIVING_SPECIMEN",3618
"2007-12-19",1,"FOSSIL_SPECIMEN",3479
"2008-06-27",7,"PRESERVED_SPECIMEN",35
"2010-11-17",5,"UNKNOWN",277
"2012-07-13",5,"UNKNOWN",297
"2012-10-31",6,"OBSERVATION",5
"2016-04-05",3,"PRESERVED_SPECIMEN",93
"2009-12-16",1,"UNKNOWN",11911
"2013-05-21",1,"FOSSIL_SPECIMEN",5486
"2014-03-28",6,"HUMAN_OBSERVATION",107
"2012-10-31",7,"UNKNOWN",11
"2013-07-09",1,"UNKNOWN",6680
"2010-04-01",1,"OBSERVATION",1057
"2015-07-03",5,"HUMAN_OBSERVATION",5
"2008-10-10",4,"PRESERVED_SPECIMEN",71
"2017-10-12",7,"FOSSIL_SPECIMEN",19
"2012-03-26",0,"HUMAN_OBSERVATION",7
"2014-09-08",0,"UNKNOWN",69
"2016-07-04",5,"LIVING_SPECIMEN",285
"2017-10-12",1,"PRESERVED_SPECIMEN",22115
"2010-07-26",4,"UNKNOWN",134
"2014-03-28",3,"LIVING_SPECIMEN",343
"2016-07-04",5,"OBSERVATION",9
"2011-06-10",1,"HUMAN_OBSERVATION",813
"2013-09-10",5,"PRESERVED_SPECIMEN",2634
"2016-10-07",3,"UNKNOWN",4624
"2010-04-01",5,"HUMAN_OBSERVATION",5
"2012-07-13",5,"OBSERVATION",9
"2015-04-09",6,"LIVING_SPECIMEN",2598
"2011-09-05",0,"UNKNOWN",54
"2009-12-16",1,"OBSERVATION",456
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",5
"2010-11-17",6,"UNKNOWN",4253
"2012-07-13",6,"UNKNOWN",4586
"2017-12-22",3,"UNKNOWN",4647
"2013-07-09",1,"OBSERVATION",4550
"2016-04-05",4,"PRESERVED_SPECIMEN",639
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",234
"2014-09-08",0,"FOSSIL_SPECIMEN",194
"2008-10-10",5,"PRESERVED_SPECIMEN",1339
"2010-04-01",3,"UNKNOWN",58
"2012-03-26",1,"HUMAN_OBSERVATION",829
"2014-09-08",1,"UNKNOWN",6524
"2016-07-04",6,"LIVING_SPECIMEN",2616
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",279
"2014-03-28",4,"LIVING_SPECIMEN",6
"2013-07-09",5,"HUMAN_OBSERVATION",5
"2013-09-10",6,"PRESERVED_SPECIMEN",30502
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"UNKNOWN",99
"2010-04-01",6,"HUMAN_OBSERVATION",140
"2011-09-05",1,"UNKNOWN",6534
"2012-01-18",5,"LIVING_SPECIMEN",184
"2016-01-04",6,"FOSSIL_SPECIMEN",289
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",9
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",8
"2012-07-13",7,"UNKNOWN",11
"2017-12-22",4,"UNKNOWN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",1155
"2016-04-05",5,"PRESERVED_SPECIMEN",5345
"2009-12-16",3,"UNKNOWN",58
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",117
"2013-07-09",3,"UNKNOWN",8818
"2014-09-08",1,"FOSSIL_SPECIMEN",5998
"2008-10-10",6,"PRESERVED_SPECIMEN",23508
"2017-04-12",1,"OBSERVATION",402
"2009-12-16",6,"HUMAN_OBSERVATION",107
"2010-04-01",4,"UNKNOWN",134
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",160
"2017-10-12",3,"PRESERVED_SPECIMEN",70
"2010-07-26",6,"UNKNOWN",5417
"2014-03-28",5,"LIVING_SPECIMEN",251
"2008-12-17",1,"OBSERVATION",455
"2013-07-09",6,"HUMAN_OBSERVATION",107
"2014-03-28",5,"OBSERVATION",9
"2013-09-10",7,"PRESERVED_SPECIMEN",37
"2016-10-07",4,"FOSSIL_SPECIMEN",160
"2011-09-05",1,"OBSERVATION",1843
"2008-04-01",4,"UNKNOWN",7
"2016-10-07",5,"UNKNOWN",263
"2009-06-17",0,"UNKNOWN",49
"2015-04-09",8,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",3570
"2016-01-04",7,"FOSSIL_SPECIMEN",26
"2009-09-25",4,"FOSSIL_SPECIMEN",55
"2015-10-01",3,"LIVING_SPECIMEN",366
"2017-04-12",5,"HUMAN_OBSERVATION",17
"2007-12-19",4,"FOSSIL_SPECIMEN",22
"2012-12-11",3,"LIVING_SPECIMEN",313
"2017-12-22",5,"UNKNOWN",258
"2016-01-04",1,"PRESERVED_SPECIMEN",20337
"2016-04-05",6,"PRESERVED_SPECIMEN",41520
"2009-12-16",4,"UNKNOWN",134
"2013-05-21",4,"FOSSIL_SPECIMEN",112
"2012-10-31",0,"FOSSIL_SPECIMEN",130
"2015-04-09",0,"UNKNOWN",69
"2013-02-20",0,"UNKNOWN",38
"2013-07-09",4,"UNKNOWN",137
"2008-10-10",7,"PRESERVED_SPECIMEN",35
"2010-04-01",5,"UNKNOWN",279
"2014-09-08",3,"UNKNOWN",4670
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",716
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",2453
"2014-03-28",6,"OBSERVATION",5
"2009-06-17",0,"FOSSIL_SPECIMEN",112
"2008-04-01",5,"UNKNOWN",229
"2015-07-03",5,"OBSERVATION",10
"2016-10-07",6,"UNKNOWN",31207
"2009-06-17",1,"UNKNOWN",11896
"2013-12-20",3,"LIVING_SPECIMEN",316
"2016-07-04",0,"UNKNOWN",35
"2011-09-05",3,"UNKNOWN",7229
"2012-01-18",7,"LIVING_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",8
"2017-04-12",6,"HUMAN_OBSERVATION",662
"2012-12-11",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"UNKNOWN",37773
"2011-06-10",1,"OBSERVATION",1841
"2013-02-20",0,"FOSSIL_SPECIMEN",132
"2016-04-05",7,"PRESERVED_SPECIMEN",79
"2009-12-16",5,"UNKNOWN",279
"2015-01-19",6,"FOSSIL_SPECIMEN",249
"2012-10-31",1,"FOSSIL_SPECIMEN",5420
"2015-04-09",1,"UNKNOWN",6674
"2013-02-20",1,"UNKNOWN",6029
"2011-09-05",6,"HUMAN_OBSERVATION",107
"2013-07-09",5,"UNKNOWN",213
"2015-01-19",0,"PRESERVED_SPECIMEN",1387
"2010-04-01",5,"OBSERVATION",9
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",362
"2010-04-01",6,"UNKNOWN",5426
"2014-09-08",4,"UNKNOWN",190
"2016-12-27",6,"FOSSIL_SPECIMEN",289
"2017-10-12",5,"PRESERVED_SPECIMEN",6872
"2008-12-17",3,"LIVING_SPECIMEN",161
"2014-03-28",7,"LIVING_SPECIMEN",3
"2016-10-07",6,"FOSSIL_SPECIMEN",290
"2016-12-27",0,"PRESERVED_SPECIMEN",1159
"2009-06-17",1,"FOSSIL_SPECIMEN",4522
"2016-04-05",0,"HUMAN_OBSERVATION",28
"2008-04-01",6,"UNKNOWN",45828
"2016-07-04",0,"FOSSIL_SPECIMEN",342
"2016-07-04",1,"MATERIAL_SAMPLE",218
"2016-10-07",0,"PRESERVED_SPECIMEN",1165
"2016-10-07",7,"UNKNOWN",5
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",5928
"2011-09-05",4,"UNKNOWN",266
"2009-12-16",5,"OBSERVATION",9
"2012-03-26",1,"OBSERVATION",1843
"2009-09-25",6,"FOSSIL_SPECIMEN",188
"2010-11-17",0,"FOSSIL_SPECIMEN",112
"2015-10-01",5,"LIVING_SPECIMEN",251
"2007-12-19",6,"FOSSIL_SPECIMEN",192
"2012-07-13",0,"FOSSIL_SPECIMEN",137
"2012-12-11",5,"LIVING_SPECIMEN",185
"2008-10-10",1,"HUMAN_OBSERVATION",13
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",9
"2016-01-04",3,"PRESERVED_SPECIMEN",93
"2009-09-25",0,"PRESERVED_SPECIMEN",199
"2013-02-20",1,"FOSSIL_SPECIMEN",5489
"2007-12-19",0,"PRESERVED_SPECIMEN",19
"2009-12-16",6,"UNKNOWN",5426
"2013-05-21",6,"FOSSIL_SPECIMEN",223
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2012-01-18",0,"UNKNOWN",56
"2013-05-21",0,"PRESERVED_SPECIMEN",206
"2013-07-09",6,"UNKNOWN",4196
"2015-01-19",1,"PRESERVED_SPECIMEN",19750
"2014-09-08",4,"FOSSIL_SPECIMEN",119
"2017-04-12",4,"LIVING_SPECIMEN",12
"2009-04-06",3,"LIVING_SPECIMEN",174
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",399
"2016-12-27",7,"FOSSIL_SPECIMEN",19
"2017-10-12",6,"PRESERVED_SPECIMEN",35518
"2008-12-17",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",107
"2015-10-01",0,"HUMAN_OBSERVATION",28
"2012-12-11",0,"HUMAN_OBSERVATION",27
"2016-10-07",7,"FOSSIL_SPECIMEN",26
"2016-12-27",1,"PRESERVED_SPECIMEN",21049
"2016-04-05",1,"HUMAN_OBSERVATION",48714
"2016-07-04",1,"FOSSIL_SPECIMEN",6255
"2016-10-07",1,"PRESERVED_SPECIMEN",20995
"2009-06-17",3,"UNKNOWN",58
"2013-12-20",5,"LIVING_SPECIMEN",251
"2011-09-05",5,"UNKNOWN",279
"2014-03-28",0,"UNKNOWN",35
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",4546
"2015-10-01",6,"LIVING_SPECIMEN",2598
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",4653
"2012-12-11",6,"LIVING_SPECIMEN",3678
"2013-07-09",6,"OBSERVATION",5
"2016-01-04",4,"PRESERVED_SPECIMEN",664
"2009-09-25",1,"PRESERVED_SPECIMEN",9939
"2007-12-19",1,"PRESERVED_SPECIMEN",3982
"2009-12-16",7,"UNKNOWN",5
"2013-05-21",7,"FOSSIL_SPECIMEN",17
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",4671
"2013-02-20",3,"UNKNOWN",9188
"2012-01-18",1,"UNKNOWN",6673
"2013-05-21",1,"PRESERVED_SPECIMEN",17545
"2013-07-09",7,"UNKNOWN",11
"2017-04-12",5,"LIVING_SPECIMEN",292
"2017-04-12",5,"OBSERVATION",9
"2009-04-06",4,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",2
"2012-03-26",6,"HUMAN_OBSERVATION",107
"2014-09-08",6,"UNKNOWN",4396
"2010-07-26",0,"FOSSIL_SPECIMEN",112
"2011-02-21",3,"LIVING_SPECIMEN",174
"2013-12-20",0,"HUMAN_OBSERVATION",28
"2017-10-12",7,"PRESERVED_SPECIMEN",73
"2008-12-17",5,"LIVING_SPECIMEN",170
"2008-12-17",5,"OBSERVATION",9
"2015-10-01",1,"HUMAN_OBSERVATION",27451
"2012-12-11",1,"HUMAN_OBSERVATION",2913
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",9
"2008-04-01",8,"UNKNOWN",2
"2009-06-17",4,"UNKNOWN",134
"2013-12-20",6,"LIVING_SPECIMEN",2449
"2016-07-04",3,"UNKNOWN",4624
"2011-09-05",6,"UNKNOWN",4346
"2012-03-26",3,"LIVING_SPECIMEN",217
"2014-03-28",1,"UNKNOWN",5793
"2015-10-01",7,"LIVING_SPECIMEN",3
"2012-12-11",7,"LIVING_SPECIMEN",3
"2008-06-27",3,"LIVING_SPECIMEN",161
"2015-07-03",0,"UNKNOWN",69
"2016-01-04",5,"PRESERVED_SPECIMEN",5315
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",2
"2017-10-12",0,"HUMAN_OBSERVATION",67
"2012-10-31",4,"FOSSIL_SPECIMEN",75
"2015-04-09",4,"UNKNOWN",190
"2013-02-20",4,"UNKNOWN",137
"2015-01-19",3,"PRESERVED_SPECIMEN",20
"2014-09-08",6,"FOSSIL_SPECIMEN",237
"2017-04-12",6,"LIVING_SPECIMEN",2619
"2009-04-06",5,"LIVING_SPECIMEN",184
"2014-09-08",0,"PRESERVED_SPECIMEN",233
"2014-09-08",7,"UNKNOWN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",4542
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",13252
"2008-12-17",6,"LIVING_SPECIMEN",2055
"2016-12-27",3,"PRESERVED_SPECIMEN",101
"2009-06-17",4,"FOSSIL_SPECIMEN",55
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",218
"2016-10-07",3,"PRESERVED_SPECIMEN",96
"2009-06-17",5,"UNKNOWN",279
"2013-12-20",7,"LIVING_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",99
"2011-09-05",7,"UNKNOWN",11
"2012-03-26",4,"LIVING_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",167
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",726
"2008-06-27",4,"LIVING_SPECIMEN",6
"2015-07-03",1,"UNKNOWN",6674
"2017-12-22",1,"MATERIAL_SAMPLE",218
"2016-01-04",6,"PRESERVED_SPECIMEN",40676
"2009-09-25",3,"PRESERVED_SPECIMEN",102
"2011-06-10",5,"OBSERVATION",9
"2013-02-20",4,"FOSSIL_SPECIMEN",78
"2007-12-19",3,"PRESERVED_SPECIMEN",47
"2017-10-12",1,"HUMAN_OBSERVATION",77197
"2015-04-09",5,"UNKNOWN",442
"2013-02-20",5,"UNKNOWN",212
"2008-12-17",1,"HUMAN_OBSERVATION",13
"2012-01-18",3,"UNKNOWN",7229
"2013-05-21",3,"PRESERVED_SPECIMEN",62
"2015-01-19",4,"PRESERVED_SPECIMEN",339
"2014-09-08",7,"FOSSIL_SPECIMEN",17
"2017-04-12",7,"LIVING_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",112
"2017-07-24",0,"HUMAN_OBSERVATION",28
"2008-10-10",1,"OBSERVATION",455
"2009-04-06",6,"LIVING_SPECIMEN",2116
"2014-09-08",1,"PRESERVED_SPECIMEN",18821
"2011-02-21",5,"LIVING_SPECIMEN",184
"2016-12-27",4,"PRESERVED_SPECIMEN",638
"2008-04-01",0,"FOSSIL_SPECIMEN",134
"2016-07-04",4,"FOSSIL_SPECIMEN",159
"2016-10-07",4,"PRESERVED_SPECIMEN",659
"2009-06-17",6,"UNKNOWN",5728
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",263
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",184
"2014-03-28",3,"UNKNOWN",4565
"2015-07-03",1,"FOSSIL_SPECIMEN",6397
"2012-03-26",5,"OBSERVATION",9
"2010-11-17",4,"FOSSIL_SPECIMEN",55
"2012-07-13",4,"FOSSIL_SPECIMEN",67
"2017-12-22",1,"FOSSIL_SPECIMEN",17646
"2008-06-27",5,"LIVING_SPECIMEN",170
"2016-01-04",7,"PRESERVED_SPECIMEN",79
"2009-09-25",4,"PRESERVED_SPECIMEN",70
"2009-12-16",0,"FOSSIL_SPECIMEN",112
"2007-12-19",4,"PRESERVED_SPECIMEN",54
"2009-04-06",1,"HUMAN_OBSERVATION",13
"2016-04-05",1,"OBSERVATION",403
"2012-10-31",6,"FOSSIL_SPECIMEN",223
"2015-04-09",6,"UNKNOWN",4319
"2011-02-21",0,"HUMAN_OBSERVATION",7
"2013-02-20",6,"UNKNOWN",4171
"2013-07-09",0,"FOSSIL_SPECIMEN",132
"2012-01-18",4,"UNKNOWN",266
"2013-05-21",4,"PRESERVED_SPECIMEN",137
"2015-01-19",5,"PRESERVED_SPECIMEN",3258
"2012-10-31",0,"PRESERVED_SPECIMEN",194
"2017-04-12",8,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",4546
"2017-07-24",1,"HUMAN_OBSERVATION",58339
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",3618
"2016-01-04",0,"HUMAN_OBSERVATION",67
"2016-12-27",5,"PRESERVED_SPECIMEN",6552
"2008-04-01",1,"FOSSIL_SPECIMEN",3479
"2009-06-17",6,"FOSSIL_SPECIMEN",188
"2013-09-10",3,"LIVING_SPECIMEN",316
"2016-04-05",5,"HUMAN_OBSERVATION",9
"2017-04-12",0,"UNKNOWN",129
"2016-10-07",5,"PRESERVED_SPECIMEN",6059
"2009-06-17",0,"PRESERVED_SPECIMEN",199
"2009-06-17",7,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",4072
"2008-12-17",0,"UNKNOWN",57
"2012-03-26",6,"LIVING_SPECIMEN",3570
"2014-03-28",4,"UNKNOWN",4
"2008-06-27",6,"LIVING_SPECIMEN",2051
"2008-10-10",6,"HUMAN_OBSERVATION",35
"2015-07-03",3,"UNKNOWN",4671
"2009-09-25",5,"PRESERVED_SPECIMEN",1514
"2009-12-16",1,"FOSSIL_SPECIMEN",4546
"2013-02-20",6,"FOSSIL_SPECIMEN",223
"2015-10-01",1,"OBSERVATION",140
"2007-12-19",5,"PRESERVED_SPECIMEN",1250
"2012-12-11",1,"OBSERVATION",4552
"2012-10-31",7,"FOSSIL_SPECIMEN",17
"2015-04-09",7,"UNKNOWN",6
"2011-02-21",1,"HUMAN_OBSERVATION",817
"2013-02-20",0,"PRESERVED_SPECIMEN",207
"2013-02-20",7,"UNKNOWN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",5487
"2012-01-18",5,"UNKNOWN",321
"2013-05-21",5,"PRESERVED_SPECIMEN",2150
"2015-01-19",6,"PRESERVED_SPECIMEN",31392
"2012-10-31",1,"PRESERVED_SPECIMEN",15840
"2008-10-10",3,"LIVING_SPECIMEN",161
"2014-09-08",3,"PRESERVED_SPECIMEN",17
"2010-07-26",4,"FOSSIL_SPECIMEN",55
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2012-12-11",5,"HUMAN_OBSERVATION",5
"2016-01-04",1,"HUMAN_OBSERVATION",62659
"2016-12-27",6,"PRESERVED_SPECIMEN",42357
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",249
