"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",931,394,0,0,0
"2015-07-03",1253,791,0,0,0
"2013-07-09",1131,649,0,0,0
"2015-01-19",1371,822,0,0,0
"2008-12-17",406,116,0,0,0
"2011-02-21",848,343,0,0,0
"2008-06-27",399,114,0,0,0
"2013-12-20",1040,632,0,0,0
"2017-12-22",1793,1190,0,0,0
"2014-03-28",1182,654,0,0,0
"2015-04-09",1393,829,0,0,0
"2008-10-10",414,116,0,0,0
"2013-09-10",1129,665,0,0,0
"2009-04-06",409,116,0,0,0
"2012-07-13",1046,630,0,0,0
"2014-09-08",1304,805,0,0,0
"2016-10-07",1478,915,0,0,0
"2010-07-26",1044,256,0,0,0
"2016-07-04",1463,878,0,0,0
"2016-01-04",1386,908,0,0,0
"2016-04-05",1461,879,0,0,0
"2011-06-10",864,342,0,0,0
"2012-01-18",931,393,0,0,0
"2008-04-01",392,125,0,0,0
"2010-04-01",774,230,0,0,0
"2017-10-12",1686,1038,0,0,0
"2017-07-24",1575,1006,0,0,0
"2009-09-25",444,107,0,0,0
"2017-04-12",1572,1003,0,0,0
"2007-12-19",341,121,0,0,0
"2009-12-16",633,136,0,0,0
"2011-09-05",875,373,0,0,0
"2010-11-17",837,335,0,0,0
"2012-12-11",1114,632,0,0,0
"2015-10-01",1214,839,0,0,0
"2016-12-27",1566,1002,0,0,0
"2009-06-17",445,115,0,0,0
"2013-02-20",1116,634,0,0,0
"2012-10-31",1114,632,0,0,0
"2013-05-21",1127,644,0,0,0
