"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",888,436,1,0,0
"2015-07-03",1160,806,78,0,0
"2013-07-09",1063,708,9,0,0
"2015-01-19",1275,840,78,0,0
"2008-12-17",385,137,0,0,0
"2011-02-21",811,380,0,0,0
"2008-06-27",379,134,0,0,0
"2013-12-20",982,657,33,0,0
"2017-12-22",1704,1116,163,0,0
"2014-03-28",1115,688,33,0,0
"2015-04-09",1297,847,78,0,0
"2008-10-10",393,137,0,0,0
"2013-09-10",1061,700,33,0,0
"2009-04-06",388,137,0,0,0
"2012-07-13",983,670,23,0,0
"2014-09-08",1218,814,77,0,0
"2016-10-07",1381,908,104,0,0
"2010-07-26",1001,299,0,0,0
"2016-07-04",1368,878,95,0,0
"2016-01-04",1292,906,96,0,0
"2016-04-05",1366,878,96,0,0
"2011-06-10",827,378,1,0,0
"2012-01-18",888,435,1,0,0
"2008-04-01",372,145,0,0,0
"2010-04-01",735,269,0,0,0
"2017-10-12",1604,996,124,0,0
"2017-07-24",1480,981,120,0,0
"2009-09-25",419,132,0,0,0
"2017-04-12",1478,977,120,0,0
"2007-12-19",321,141,0,0,0
"2009-12-16",604,165,0,0,0
"2011-09-05",837,410,1,0,0
"2010-11-17",800,372,0,0,0
"2012-12-11",1047,691,8,0,0
"2015-10-01",1124,851,78,0,0
"2016-12-27",1473,975,120,0,0
"2009-06-17",420,140,0,0,0
"2013-02-20",1049,692,9,0,0
"2012-10-31",1047,691,8,0,0
"2013-05-21",1059,703,9,0,0
