"snapshot","national","international"
"2012-03-26",0,9220
"2015-07-03",0,12678
"2013-07-09",0,10727
"2015-01-19",0,12017
"2008-12-17",0,7179
"2011-02-21",0,7898
"2008-06-27",0,6792
"2013-12-20",0,10730
"2017-12-22",323,16481
"2014-03-28",0,11285
"2015-04-09",0,12281
"2008-10-10",0,6887
"2013-09-10",0,10825
"2009-04-06",0,7125
"2012-07-13",0,9564
"2014-09-08",0,11598
"2016-10-07",0,14479
"2010-07-26",0,7587
"2016-07-04",0,14317
"2016-01-04",0,14210
"2016-04-05",0,14075
"2011-06-10",0,8172
"2012-01-18",0,8451
"2008-04-01",0,6353
"2010-04-01",0,7731
"2017-10-12",0,15375
"2017-07-24",0,15001
"2009-09-25",0,7592
"2017-04-12",0,14929
"2007-12-19",0,6204
"2009-12-16",0,7639
"2011-09-05",0,8248
"2010-11-17",0,7795
"2012-12-11",0,9467
"2015-10-01",0,13518
"2016-12-27",0,14796
"2009-06-17",0,7429
"2013-02-20",0,9539
"2012-10-31",0,9623
"2013-05-21",0,9775
