"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",844,479,2,0,0
"2015-07-03",1108,781,143,12,0
"2013-07-09",1027,710,43,0,0
"2015-01-19",1222,816,143,12,0
"2008-12-17",376,146,0,0,0
"2011-02-21",787,402,2,0,0
"2008-06-27",370,143,0,0,0
"2013-12-20",958,630,84,0,0
"2017-12-22",1655,1101,162,65,0
"2014-03-28",1088,664,84,0,0
"2015-04-09",1243,824,143,12,0
"2008-10-10",384,146,0,0,0
"2013-09-10",1025,685,84,0,0
"2009-04-06",379,146,0,0,0
"2012-07-13",948,673,55,0,0
"2014-09-08",1164,791,144,10,0
"2016-10-07",1330,874,163,26,0
"2010-07-26",988,312,0,0,0
"2016-07-04",1317,850,148,26,0
"2016-01-04",1272,848,148,26,0
"2016-04-05",1315,851,148,26,0
"2011-06-10",803,400,3,0,0
"2012-01-18",844,478,2,0,0
"2008-04-01",361,155,1,0,0
"2010-04-01",722,282,0,0,0
"2017-10-12",1565,957,164,38,0
"2017-07-24",1414,967,167,33,0
"2009-09-25",411,140,0,0,0
"2017-04-12",1412,963,167,33,0
"2007-12-19",313,148,1,0,0
"2009-12-16",595,174,0,0,0
"2011-09-05",808,437,3,0,0
"2010-11-17",776,394,2,0,0
"2012-12-11",1011,695,40,0,0
"2015-10-01",1102,796,143,12,0
"2016-12-27",1405,963,167,33,0
"2009-06-17",411,149,0,0,0
"2013-02-20",1013,696,41,0,0
"2012-10-31",1011,695,40,0,0
"2013-05-21",1023,705,43,0,0
