"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1076
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",403
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6443
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1911
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",193
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2092
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2466
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",358
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8401
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22992
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",711
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",711
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12581
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",137
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2906
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",710
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5117
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",566
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1213
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10429
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3045
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",710
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",527
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1213
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",379
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8495
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54205
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",168
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3030
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1923
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1324
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1720
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",462
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",54
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",789
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",61
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",2092
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1365
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",141
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",345
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1821
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",117
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4333
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",176
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1797
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",723
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",39
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",783
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1585
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",80
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",773
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1068
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",622
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",363
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1626
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1395
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3237
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9109
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2161
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",527
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1577
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1450
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",279
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4727
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12625
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7844
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1481
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5308
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1549
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",40
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1436
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1098
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",883
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1389
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",722
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",600
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2179
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11275
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",157
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",88
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22997
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1690
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1046
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",976
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",92
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",459
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",943
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",90
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",9368
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6122
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2491
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2174
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",301
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",882
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",576
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",27
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2085
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3553
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1535
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",173
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2291
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",355
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",88
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",573
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",622
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",462
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49478
