"snapshot","kingdom","speciesCount"
"2013-05-21",0,16
"2013-05-21",1,5801
"2013-05-21",3,79
"2013-05-21",4,160
"2013-05-21",5,1270
"2013-05-21",6,2853
"2013-05-21",7,36
"2013-05-21",8,2
"2015-04-09",0,19
"2015-04-09",1,6837
"2015-04-09",3,88
"2011-02-21",0,11
"2015-04-09",4,317
"2011-02-21",1,4331
"2015-04-09",5,1743
"2015-04-09",6,3239
"2011-02-21",3,72
"2015-04-09",7,37
"2011-02-21",4,113
"2015-04-09",8,2
"2011-02-21",5,1091
"2011-02-21",6,2562
"2011-02-21",7,23
"2008-04-01",0,9
"2008-04-01",1,3549
"2008-04-01",3,42
"2008-04-01",4,42
"2008-04-01",5,933
"2008-04-01",6,2323
"2008-04-01",7,25
"2008-04-01",8,2
"2017-10-12",0,22
"2017-10-12",1,7780
"2017-10-12",3,106
"2017-10-12",4,352
"2017-10-12",5,2605
"2017-10-12",6,4466
"2017-10-12",7,39
"2017-10-12",8,5
"2013-07-09",0,16
"2013-07-09",1,6213
"2013-07-09",3,79
"2012-10-31",0,15
"2013-07-09",4,206
"2012-10-31",1,5613
"2013-07-09",5,1517
"2013-07-09",6,2929
"2012-10-31",3,78
"2013-07-09",7,38
"2012-10-31",4,142
"2013-07-09",8,2
"2012-10-31",5,1260
"2012-10-31",6,2824
"2012-10-31",7,35
"2012-10-31",8,2
"2017-04-12",0,21
"2017-04-12",1,7479
"2017-04-12",3,104
"2017-04-12",4,354
"2017-04-12",5,2559
"2017-04-12",6,4381
"2017-04-12",7,39
"2017-04-12",8,2
"2009-04-06",0,11
"2009-04-06",1,4098
"2009-04-06",3,66
"2009-04-06",4,108
"2009-04-06",5,971
"2009-04-06",6,2453
"2009-04-06",7,25
"2009-04-06",8,2
"2016-04-05",0,19
"2016-04-05",1,7097
"2016-04-05",3,97
"2016-04-05",4,347
"2016-04-05",5,2213
"2016-04-05",6,4259
"2016-04-05",7,42
"2016-04-05",8,2
"2013-12-20",0,15
"2013-12-20",1,6084
"2016-12-27",0,19
"2013-12-20",3,79
"2016-12-27",1,7328
"2013-12-20",4,206
"2013-12-20",5,1444
"2016-12-27",3,103
"2013-12-20",6,2863
"2016-12-27",4,352
"2013-12-20",7,37
"2016-12-27",5,2582
"2013-12-20",8,2
"2016-12-27",6,4371
"2016-12-27",7,39
"2016-12-27",8,2
"2008-10-10",0,10
"2008-10-10",1,3838
"2008-10-10",3,66
"2008-10-10",4,105
"2008-10-10",5,963
"2008-10-10",6,2390
"2008-10-10",7,25
"2008-10-10",8,2
"2012-03-26",0,12
"2012-03-26",1,5044
"2012-07-13",0,15
"2012-07-13",1,5355
"2012-03-26",3,77
"2012-03-26",4,333
"2012-07-13",3,77
"2012-03-26",5,1235
"2012-07-13",4,348
"2012-03-26",6,2769
"2012-07-13",5,1237
"2012-03-26",7,30
"2012-07-13",6,2781
"2012-03-26",8,2
"2012-07-13",7,30
"2012-12-11",0,15
"2012-07-13",8,2
"2012-12-11",1,5617
"2012-12-11",3,78
"2012-12-11",4,142
"2012-12-11",5,1265
"2012-12-11",6,2828
"2012-12-11",7,35
"2012-12-11",8,2
"2015-07-03",0,19
"2015-07-03",1,6881
"2015-07-03",3,88
"2015-07-03",4,280
"2015-07-03",5,1919
"2015-07-03",6,3453
"2015-07-03",7,37
"2015-07-03",8,2
"2014-09-08",0,17
"2014-09-08",1,6609
"2014-09-08",3,85
"2014-09-08",4,210
"2014-09-08",5,1593
"2014-09-08",6,3050
"2014-09-08",7,33
"2014-09-08",8,2
"2009-09-25",0,11
"2009-09-25",1,4366
"2009-09-25",3,72
"2009-09-25",4,107
"2009-09-25",5,1013
"2009-09-25",6,2569
"2009-09-25",7,25
"2009-09-25",8,2
"2010-04-01",0,11
"2010-04-01",1,4400
"2010-04-01",3,72
"2014-03-28",0,17
"2010-04-01",4,107
"2014-03-28",1,6398
"2010-04-01",5,1071
"2010-04-01",6,2621
"2014-03-28",3,85
"2010-04-01",7,21
"2014-03-28",4,209
"2010-04-01",8,2
"2014-03-28",5,1582
"2014-03-28",6,2956
"2014-03-28",7,37
"2014-03-28",8,2
"2009-06-17",0,11
"2009-06-17",1,4340
"2009-06-17",3,67
"2009-06-17",4,107
"2009-06-17",5,991
"2009-06-17",6,2479
"2009-06-17",7,25
"2009-06-17",8,2
"2012-01-18",0,12
"2012-01-18",1,5035
"2012-01-18",3,72
"2012-01-18",4,115
"2012-01-18",5,1232
"2012-01-18",6,2259
"2012-01-18",7,30
"2012-01-18",8,2
"2013-02-20",0,16
"2013-02-20",1,5674
"2013-02-20",3,78
"2013-02-20",4,144
"2013-02-20",5,1268
"2015-01-19",0,18
"2013-02-20",6,2836
"2015-01-19",1,6700
"2017-07-24",0,21
"2013-02-20",7,36
"2017-07-24",1,7480
"2013-02-20",8,2
"2015-01-19",3,88
"2015-01-19",4,280
"2017-07-24",3,103
"2015-01-19",5,1725
"2017-07-24",4,353
"2015-01-19",6,3168
"2017-07-24",5,2576
"2015-01-19",7,37
"2017-07-24",6,4427
"2015-01-19",8,2
"2017-07-24",7,39
"2017-12-22",0,23
"2011-09-05",0,11
"2017-07-24",8,2
"2017-12-22",1,8654
"2011-09-05",1,4484
"2017-12-22",3,106
"2011-09-05",3,72
"2017-12-22",4,433
"2011-09-05",4,114
"2017-12-22",5,2658
"2011-09-05",5,1205
"2017-12-22",6,4572
"2011-09-05",6,2619
"2017-12-22",7,43
"2011-09-05",7,26
"2017-12-22",8,5
"2011-09-05",8,2
"2009-12-16",0,11
"2010-07-26",0,11
"2009-12-16",1,4387
"2010-07-26",1,4367
"2009-12-16",3,72
"2010-07-26",3,70
"2009-12-16",4,107
"2010-07-26",4,96
"2009-12-16",5,1017
"2010-07-26",5,1047
"2009-12-16",6,2600
"2010-07-26",6,2573
"2009-12-16",7,25
"2010-07-26",7,25
"2009-12-16",8,2
"2016-07-04",0,19
"2016-07-04",1,7152
"2016-07-04",3,97
"2016-07-04",4,348
"2016-07-04",5,2396
"2016-07-04",6,4262
"2016-07-04",7,42
"2016-07-04",8,2
"2016-10-07",0,19
"2016-10-07",1,7194
"2016-10-07",3,102
"2016-10-07",4,353
"2016-10-07",5,2489
"2016-10-07",6,4281
"2016-10-07",7,39
"2016-10-07",8,2
"2015-10-01",0,19
"2015-10-01",1,6904
"2015-10-01",3,97
"2015-10-01",4,325
"2015-10-01",5,1942
"2015-10-01",6,4192
"2015-10-01",7,38
"2015-10-01",8,2
"2013-09-10",0,16
"2013-09-10",1,6280
"2013-09-10",3,79
"2013-09-10",4,206
"2013-09-10",5,1517
"2013-09-10",6,2942
"2013-09-10",7,37
"2013-09-10",8,2
"2008-12-17",0,11
"2008-12-17",1,4115
"2008-12-17",3,65
"2008-12-17",4,105
"2008-12-17",5,970
"2008-12-17",6,2397
"2008-12-17",7,25
"2008-12-17",8,2
"2011-06-10",0,11
"2011-06-10",1,4414
"2011-06-10",3,72
"2011-06-10",4,114
"2011-06-10",5,1208
"2011-06-10",6,2607
"2011-06-10",7,26
"2011-06-10",8,2
"2007-12-19",0,9
"2007-12-19",1,3455
"2007-12-19",3,42
"2007-12-19",4,41
"2007-12-19",5,918
"2007-12-19",6,2185
"2007-12-19",7,25
"2007-12-19",8,2
"2016-01-04",0,20
"2016-01-04",1,7254
"2016-01-04",3,97
"2016-01-04",4,347
"2016-01-04",5,2208
"2016-01-04",6,4240
"2016-01-04",7,43
"2016-01-04",8,2
"2008-06-27",0,9
"2008-06-27",1,3772
"2008-06-27",3,66
"2008-06-27",4,106
"2008-06-27",5,951
"2008-06-27",6,2373
"2008-06-27",7,25
"2008-06-27",8,2
"2010-11-17",0,11
"2010-11-17",1,4293
"2010-11-17",3,72
"2010-11-17",4,112
"2010-11-17",5,1074
"2010-11-17",6,2516
"2010-11-17",7,25
