"snapshot","national","international"
"2013-07-09",0,2161
"2015-01-19",0,2224
"2008-12-17",0,201
"2011-02-21",0,1484
"2008-06-27",0,200
"2013-12-20",0,2147
"2017-12-22",1,3483
"2014-03-28",0,2237
"2015-04-09",0,2227
"2008-10-10",0,200
"2013-09-10",0,2174
"2009-04-06",0,208
"2012-07-13",0,2059
"2014-09-08",0,2221
"2016-10-07",0,2262
"2010-07-26",0,1455
"2016-07-04",0,2734
"2016-01-04",0,2698
"2016-04-05",0,2713
"2011-06-10",0,1463
"2012-01-18",0,1836
"2008-04-01",0,197
"2010-04-01",0,1450
"2017-10-12",0,3405
"2017-07-24",0,3413
"2009-09-25",0,228
"2017-04-12",0,2926
"2007-12-19",0,152
"2009-12-16",0,237
"2011-09-05",0,1463
"2010-11-17",0,1522
"2012-12-11",0,2015
"2015-10-01",0,2589
"2016-12-27",0,2259
"2009-06-17",0,221
"2013-02-20",0,2080
"2012-10-31",0,2066
"2013-05-21",0,2112
"2012-03-26",0,2025
"2015-07-03",0,2569
