"snapshot","national","international"
"2013-07-09",0,449
"2015-01-19",0,475
"2008-12-17",0,110
"2011-02-21",0,228
"2008-06-27",0,109
"2013-12-20",0,446
"2017-12-22",1,579
"2014-03-28",0,487
"2015-04-09",0,469
"2008-10-10",0,109
"2013-09-10",0,454
"2009-04-06",0,115
"2012-07-13",0,404
"2014-09-08",0,472
"2016-10-07",0,377
"2010-07-26",0,218
"2016-07-04",0,488
"2016-01-04",0,474
"2016-04-05",0,481
"2011-06-10",0,216
"2012-01-18",0,356
"2008-04-01",0,107
"2010-04-01",0,214
"2017-10-12",0,575
"2017-07-24",0,579
"2009-09-25",0,123
"2017-04-12",0,593
"2007-12-19",0,89
"2009-12-16",0,130
"2011-09-05",0,216
"2010-11-17",0,232
"2012-12-11",0,385
"2015-10-01",0,472
"2016-12-27",0,375
"2009-06-17",0,118
"2013-02-20",0,423
"2012-10-31",0,406
"2013-05-21",0,431
"2012-03-26",0,384
"2015-07-03",0,473
