"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2017-10-12",1,"UNKNOWN",23
"2015-07-03",6,"PRESERVED_SPECIMEN",71
"2017-12-22",6,"PRESERVED_SPECIMEN",49
"2013-12-20",1,"FOSSIL_SPECIMEN",33
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2015-04-09",1,"PRESERVED_SPECIMEN",2023
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2010-04-01",6,"PRESERVED_SPECIMEN",81
"2017-04-12",1,"FOSSIL_SPECIMEN",31
"2008-04-01",6,"PRESERVED_SPECIMEN",78
"2008-12-17",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"UNKNOWN",23
"2009-12-16",6,"PRESERVED_SPECIMEN",81
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",92
"2009-04-06",1,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2017-07-24",1,"FOSSIL_SPECIMEN",40
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",1744
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",17
"2008-06-27",1,"UNKNOWN",49
"2016-10-07",1,"HUMAN_OBSERVATION",5
"2017-12-22",1,"HUMAN_OBSERVATION",6
"2011-02-21",1,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",90
"2014-03-28",1,"PRESERVED_SPECIMEN",2074
"2010-11-17",1,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",17
"2008-06-27",1,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",17
"2011-06-10",6,"PRESERVED_SPECIMEN",90
"2015-10-01",0,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",82
"2010-07-26",1,"OBSERVATION",1
"2017-10-12",6,"UNKNOWN",19
"2016-12-27",1,"UNKNOWN",23
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",17
"2014-09-08",1,"HUMAN_OBSERVATION",4
"2015-04-09",6,"PRESERVED_SPECIMEN",70
"2015-10-01",1,"PRESERVED_SPECIMEN",2095
"2012-12-11",1,"PRESERVED_SPECIMEN",1934
"2009-09-25",1,"UNKNOWN",7
"2007-12-19",1,"UNKNOWN",7
"2013-05-21",1,"UNKNOWN",4
"2016-04-05",1,"MACHINE_OBSERVATION",462
"2017-04-12",0,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"FOSSIL_SPECIMEN",33
"2017-07-24",6,"UNKNOWN",2
"2009-09-25",1,"OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",1982
"2012-01-18",5,"PRESERVED_SPECIMEN",17
"2015-10-01",1,"MACHINE_OBSERVATION",332
"2008-10-10",1,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",2304
"2008-12-17",1,"PRESERVED_SPECIMEN",99
"2014-03-28",5,"PRESERVED_SPECIMEN",17
"2017-07-24",0,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",48
"2016-04-05",1,"FOSSIL_SPECIMEN",31
"2009-04-06",1,"PRESERVED_SPECIMEN",112
"2015-04-09",1,"HUMAN_OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",96
"2017-07-24",1,"PRESERVED_SPECIMEN",2288
"2017-10-12",1,"MACHINE_OBSERVATION",954
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"PRESERVED_SPECIMEN",1356
"2013-09-10",5,"UNKNOWN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",1895
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2008-06-27",1,"PRESERVED_SPECIMEN",59
"2017-07-24",1,"MACHINE_OBSERVATION",954
"2013-05-21",5,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",7
"2017-10-12",1,"FOSSIL_SPECIMEN",40
"2016-12-27",6,"UNKNOWN",2
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2015-10-01",6,"PRESERVED_SPECIMEN",88
"2012-12-11",6,"PRESERVED_SPECIMEN",90
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",17
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",1,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",96
"2013-02-20",1,"OBSERVATION",1
"2010-11-17",1,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",7
"2015-07-03",1,"HUMAN_OBSERVATION",4
"2017-04-12",6,"PRESERVED_SPECIMEN",56
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2008-12-17",6,"PRESERVED_SPECIMEN",78
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",2017
"2017-07-24",5,"PRESERVED_SPECIMEN",17
"2012-07-13",1,"OBSERVATION",1
"2016-01-04",1,"FOSSIL_SPECIMEN",31
"2016-04-05",0,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",100
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",78
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2010-07-26",1,"UNKNOWN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",73
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2016-12-27",1,"MACHINE_OBSERVATION",462
"2012-01-18",1,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",17
"2016-04-05",1,"PRESERVED_SPECIMEN",2106
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",89
"2016-10-07",1,"UNKNOWN",17
"2012-03-26",6,"PRESERVED_SPECIMEN",90
"2017-04-12",1,"HUMAN_OBSERVATION",8
"2008-06-27",6,"PRESERVED_SPECIMEN",78
"2017-12-22",1,"UNKNOWN",23
"2015-01-19",1,"FOSSIL_SPECIMEN",31
"2010-04-01",1,"UNKNOWN",8
"2016-12-27",1,"FOSSIL_SPECIMEN",31
"2017-10-12",0,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",31
"2008-04-01",1,"UNKNOWN",47
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",8
"2013-05-21",1,"FOSSIL_SPECIMEN",33
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",4
"2010-04-01",1,"OBSERVATION",1
"2017-10-12",1,"PRESERVED_SPECIMEN",2292
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"OBSERVATION",1
"2013-07-09",1,"OBSERVATION",1
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2014-09-08",1,"UNKNOWN",76
"2013-09-10",6,"PRESERVED_SPECIMEN",91
"2011-09-05",1,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2014-09-08",1,"FOSSIL_SPECIMEN",31
"2008-10-10",6,"PRESERVED_SPECIMEN",78
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",2096
"2016-04-05",6,"PRESERVED_SPECIMEN",71
"2016-10-07",6,"UNKNOWN",2
"2009-06-17",1,"UNKNOWN",7
"2017-12-22",6,"UNKNOWN",19
"2011-06-10",1,"OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",18
"2015-04-09",1,"UNKNOWN",83
"2013-02-20",1,"UNKNOWN",4
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"MACHINE_OBSERVATION",462
"2017-10-12",5,"PRESERVED_SPECIMEN",17
"2016-12-27",0,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",17
"2012-03-26",1,"OBSERVATION",1
"2013-02-20",1,"FOSSIL_SPECIMEN",18
"2015-01-19",1,"PRESERVED_SPECIMEN",2022
"2017-10-12",6,"PRESERVED_SPECIMEN",48
"2016-12-27",1,"PRESERVED_SPECIMEN",1639
"2016-04-05",1,"HUMAN_OBSERVATION",5
"2016-07-04",1,"FOSSIL_SPECIMEN",31
"2016-10-07",1,"PRESERVED_SPECIMEN",1653
"2011-09-05",5,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",17
"2012-07-13",1,"FOSSIL_SPECIMEN",17
"2009-09-25",1,"PRESERVED_SPECIMEN",127
"2007-12-19",1,"PRESERVED_SPECIMEN",58
"2012-01-18",1,"UNKNOWN",7
"2013-05-21",1,"PRESERVED_SPECIMEN",2017
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",4
"2014-03-28",1,"UNKNOWN",21
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"MACHINE_OBSERVATION",462
"2017-12-22",1,"MACHINE_OBSERVATION",954
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",83
"2016-01-04",6,"PRESERVED_SPECIMEN",71
"2017-10-12",1,"HUMAN_OBSERVATION",4
"2013-02-20",5,"UNKNOWN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",2027
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",31
"2017-12-22",1,"FOSSIL_SPECIMEN",110
"2015-01-19",5,"PRESERVED_SPECIMEN",17
"2010-04-01",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"HUMAN_OBSERVATION",8
"2016-12-27",5,"PRESERVED_SPECIMEN",17
"2008-04-01",1,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",17
"2012-12-11",1,"OBSERVATION",1
"2013-07-09",1,"FOSSIL_SPECIMEN",33
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",70
"2012-10-31",1,"PRESERVED_SPECIMEN",1936
"2016-01-04",1,"HUMAN_OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",72
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",23
"2016-10-07",6,"PRESERVED_SPECIMEN",72
"2009-06-17",1,"PRESERVED_SPECIMEN",123
"2016-07-04",0,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",81
"2007-12-19",6,"PRESERVED_SPECIMEN",73
"2013-02-20",1,"PRESERVED_SPECIMEN",2002
"2013-05-21",6,"PRESERVED_SPECIMEN",92
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",6
"2011-09-05",1,"FOSSIL_SPECIMEN",17
"2016-07-04",1,"PRESERVED_SPECIMEN",2125
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",1398
"2012-07-13",1,"PRESERVED_SPECIMEN",1930
"2011-06-10",1,"UNKNOWN",7
"2014-09-08",5,"PRESERVED_SPECIMEN",17
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",1,"UNKNOWN",7
"2015-01-19",1,"HUMAN_OBSERVATION",4
"2016-07-04",1,"MACHINE_OBSERVATION",462
"2012-03-26",1,"UNKNOWN",7
"2011-06-10",1,"FOSSIL_SPECIMEN",17
"2016-12-27",1,"HUMAN_OBSERVATION",8
"2013-09-10",1,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",68
"2010-07-26",1,"PRESERVED_SPECIMEN",1351
"2011-02-21",1,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"FOSSIL_SPECIMEN",31
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2015-07-03",1,"PRESERVED_SPECIMEN",2032
"2017-12-22",1,"PRESERVED_SPECIMEN",2295
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",90
"2010-04-01",1,"PRESERVED_SPECIMEN",1348
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",19
"2008-04-01",1,"PRESERVED_SPECIMEN",58
"2009-06-17",6,"PRESERVED_SPECIMEN",78
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"PRESERVED_SPECIMEN",135
"2012-01-18",1,"FOSSIL_SPECIMEN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",90
"2015-07-03",1,"MACHINE_OBSERVATION",332
"2013-07-09",1,"PRESERVED_SPECIMEN",2017
"2011-06-10",5,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",8
"2011-02-21",5,"UNKNOWN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",33
"2016-07-04",6,"PRESERVED_SPECIMEN",72
"2010-11-17",6,"PRESERVED_SPECIMEN",89
"2012-07-13",6,"PRESERVED_SPECIMEN",90
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",1
"2013-05-21",1,"OBSERVATION",1
"2016-04-05",1,"UNKNOWN",17
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",1334
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",17
"2012-12-11",1,"UNKNOWN",7
"2010-07-26",6,"PRESERVED_SPECIMEN",84
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",462
"2015-07-03",5,"PRESERVED_SPECIMEN",17
"2017-12-22",5,"PRESERVED_SPECIMEN",17
"2015-10-01",1,"FOSSIL_SPECIMEN",33
"2012-12-11",1,"FOSSIL_SPECIMEN",18
"2013-12-20",1,"UNKNOWN",17
"2015-04-09",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",1334
"2010-04-01",5,"PRESERVED_SPECIMEN",17
