"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",481,92,0,0,0
"2007-12-19",435,72,0,0,0
"2011-06-10",468,36,0,0,0
"2008-10-10",490,93,0,0,0
"2011-02-21",471,36,0,0,0
"2014-03-28",817,113,0,0,0
"2013-09-10",630,103,0,0,0
"2009-12-16",467,86,0,0,0
"2015-10-01",892,116,0,0,0
"2008-12-17",511,96,0,0,0
"2013-05-21",627,101,0,0,0
"2010-07-26",483,86,0,0,0
"2012-10-31",589,101,0,0,0
"2009-06-17",488,95,0,0,0
"2009-04-06",488,95,0,0,0
"2016-01-04",910,116,0,0,0
"2010-11-17",519,87,0,0,0
"2012-12-11",589,101,0,0,0
"2012-07-13",455,99,0,0,0
"2014-09-08",868,113,0,0,0
"2008-06-27",487,93,0,0,0
"2011-09-05",468,36,0,0,0
"2012-03-26",470,35,0,0,0
"2015-01-19",875,115,0,0,0
"2013-02-20",589,101,0,0,0
"2009-09-25",461,86,0,0,0
"2015-04-09",890,115,0,0,0
"2015-07-03",898,116,0,0,0
"2013-12-20",640,103,0,0,0
"2012-01-18",469,35,0,0,0
"2013-07-09",626,101,0,0,0
"2010-04-01",478,86,0,0,0
