"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",329,244,0,0,0
"2007-12-19",291,216,0,0,0
"2011-06-10",296,208,0,0,0
"2008-10-10",335,248,0,0,0
"2011-02-21",300,207,0,0,0
"2014-03-28",540,390,0,0,0
"2013-09-10",372,361,0,0,0
"2009-12-16",300,253,0,0,0
"2015-10-01",545,463,0,0,0
"2008-12-17",345,262,0,0,0
"2013-05-21",375,353,0,0,0
"2010-07-26",314,255,0,0,0
"2012-10-31",339,351,0,0,0
"2009-06-17",323,260,0,0,0
"2009-04-06",324,259,0,0,0
"2016-01-04",546,480,0,0,0
"2010-11-17",339,267,0,0,0
"2012-12-11",339,351,0,0,0
"2012-07-13",297,257,0,0,0
"2014-09-08",548,433,0,0,0
"2008-06-27",333,247,0,0,0
"2011-09-05",296,208,0,0,0
"2012-03-26",299,206,0,0,0
"2015-01-19",548,442,0,0,0
"2013-02-20",340,350,0,0,0
"2009-09-25",294,253,0,0,0
"2015-04-09",559,446,0,0,0
"2015-07-03",551,463,0,0,0
"2013-12-20",378,365,0,0,0
"2012-01-18",298,206,0,0,0
"2013-07-09",374,353,0,0,0
"2010-04-01",311,253,0,0,0
