"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",414
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",438
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",43
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",663
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",439
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",155
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",38
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",116
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1956
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",250
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",40
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",205
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",561
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1956
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",43
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",10
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",394
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",155
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",112
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",81
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",179
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",274
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",27
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3965
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",57
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",182
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",425
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",310
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",504
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",170
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",434
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",44
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",665
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",912
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",395
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1376
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",395
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",43
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",179
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1215
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",204
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
