"snapshot","national","international"
"2008-04-01",0,7926
"2007-12-19",0,5773
"2011-06-10",0,13214
"2008-10-10",0,9495
"2011-02-21",0,12625
"2014-03-28",0,25631
"2013-09-10",0,19656
"2009-12-16",0,10539
"2015-10-01",0,30748
"2008-12-17",0,9742
"2013-05-21",0,15768
"2010-07-26",0,10625
"2012-10-31",0,15146
"2009-06-17",0,10220
"2009-04-06",0,9831
"2016-01-04",0,35983
"2010-11-17",0,11736
"2012-12-11",0,11878
"2012-07-13",0,14954
"2014-09-08",0,28968
"2008-06-27",0,9065
"2011-09-05",0,13224
"2012-03-26",0,12823
"2015-01-19",0,29152
"2013-02-20",0,12652
"2009-09-25",0,10470
"2015-04-09",0,30906
"2015-07-03",0,31093
"2013-12-20",0,20690
"2012-01-18",0,13359
"2013-07-09",0,18963
"2010-04-01",0,10574
