"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",412,161,0,0,0
"2007-12-19",373,134,0,0,0
"2011-06-10",408,96,0,0,0
"2008-10-10",421,162,0,0,0
"2011-02-21",412,95,0,0,0
"2014-03-28",670,260,0,0,0
"2013-09-10",482,251,0,0,0
"2009-12-16",399,154,0,0,0
"2015-10-01",703,305,0,0,0
"2008-12-17",442,165,0,0,0
"2013-05-21",484,244,0,0,0
"2010-07-26",415,154,0,0,0
"2012-10-31",442,248,0,0,0
"2009-06-17",419,164,0,0,0
"2009-04-06",419,164,0,0,0
"2016-01-04",712,314,0,0,0
"2010-11-17",448,158,0,0,0
"2012-12-11",442,248,0,0,0
"2012-07-13",385,169,0,0,0
"2014-09-08",686,295,0,0,0
"2008-06-27",418,162,0,0,0
"2011-09-05",408,96,0,0,0
"2012-03-26",411,94,0,0,0
"2015-01-19",689,301,0,0,0
"2013-02-20",446,244,0,0,0
"2009-09-25",393,154,0,0,0
"2015-04-09",703,302,0,0,0
"2015-07-03",709,305,0,0,0
"2013-12-20",492,251,0,0,0
"2012-01-18",410,94,0,0,0
"2013-07-09",483,244,0,0,0
"2010-04-01",410,154,0,0,0
