"snapshot","national","international"
"2007-12-19",1,3052
"2008-04-01",1,3239
"2008-06-27",1,3537
"2008-10-10",1,3553
"2008-12-17",1,3681
"2009-04-06",1,3995
"2009-06-17",1,4050
"2009-09-25",1,4301
"2009-12-16",1,4609
"2010-04-01",1,4618
"2010-07-26",1,4500
"2010-11-17",1,4750
"2011-02-21",1,4776
"2011-06-10",1,4857
"2011-09-05",1,5096
"2012-01-18",1,5654
"2012-03-26",1,5757
"2012-07-13",1,5864
"2012-10-31",1,5953
"2012-12-11",1,5689
"2013-02-20",1,5717
"2013-05-21",1,5771
"2013-07-09",1,6062
"2013-09-10",1,6154
"2013-12-20",1,6327
"2014-03-28",1,6393
"2014-09-08",1,6443
"2015-01-19",1,6614
"2015-04-09",1,6785
"2015-07-03",1,6878
"2015-10-01",1,7158
"2016-01-04",1,7323
"2016-04-05",1,7483
"2016-07-04",1,7593
"2016-10-07",1,7728
"2016-12-27",1,7708
"2017-04-12",1,8134
"2017-07-24",1,8229
"2017-10-12",1,8287
"2017-12-22",435,8321
"2018-04-09",435,8331
"2018-07-11",435,8274
"2018-09-28",435,8358
"2019-01-01",435,8543
"2019-04-06",445,8695
"2019-07-01",445,8813
"2019-10-09",445,8993
"2020-01-01",445,8964
"2020-04-01",533,9231
"2020-07-01",577,9395
"2020-10-01",972,9459
"2021-01-01",972,9549
"2021-04-01",972,9729
"2021-07-01",978,9862
"2021-10-01",986,10024
"2022-01-01",986,10097
"2022-04-01",2707,10027
"2022-07-01",2911,10260
"2022-10-01",2975,10355
"2023-01-01",3063,10426
"2023-04-01",3158,10512
"2023-07-01",3253,10826
"2023-10-01",3364,10884
"2024-01-01",3491,11019
"2024-04-01",3649,11120
"2024-07-01",3691,11230
