"snapshot","kingdom","speciesCount"
"2007-12-19",1,6
"2007-12-19",5,4
"2008-04-01",1,6
"2008-04-01",5,4
"2008-06-27",1,55
"2008-06-27",5,4
"2008-10-10",1,59
"2008-10-10",5,4
"2008-12-17",1,251
"2008-12-17",4,1
"2008-12-17",5,4
"2009-04-06",1,252
"2009-04-06",4,1
"2009-04-06",5,4
"2009-06-17",1,256
"2009-06-17",4,1
"2009-06-17",5,4
"2009-06-17",6,2
"2009-09-25",1,256
"2009-09-25",4,1
"2009-09-25",5,4
"2009-09-25",6,2
"2009-12-16",1,258
"2009-12-16",4,1
"2009-12-16",5,4
"2009-12-16",6,2
"2010-04-01",1,258
"2010-04-01",4,1
"2010-04-01",5,4
"2010-04-01",6,2
"2010-07-26",1,258
"2010-07-26",4,1
"2010-07-26",5,4
"2010-11-17",1,292
"2010-11-17",4,1
"2010-11-17",5,4
"2010-11-17",6,2
"2011-02-21",1,294
"2011-02-21",4,2
"2011-02-21",5,4
"2011-02-21",6,2
"2011-06-10",1,294
"2011-06-10",4,2
"2011-06-10",5,4
"2011-06-10",6,2
"2011-09-05",1,294
"2011-09-05",4,2
"2011-09-05",5,4
"2011-09-05",6,2
"2012-01-18",1,294
"2012-01-18",4,2
"2012-01-18",5,4
"2012-01-18",6,2
"2012-03-26",1,294
"2012-03-26",4,2
"2012-03-26",5,4
"2012-03-26",6,2
"2012-07-13",1,317
"2012-07-13",4,2
"2012-07-13",5,4
"2012-07-13",6,2
"2012-10-31",1,317
"2012-10-31",4,2
"2012-10-31",5,4
"2012-10-31",6,2
"2012-12-11",1,317
"2012-12-11",4,2
"2012-12-11",5,4
"2012-12-11",6,2
"2013-02-20",1,317
"2013-02-20",4,2
"2013-02-20",5,4
"2013-02-20",6,2
"2013-05-21",1,317
"2013-05-21",4,2
"2013-05-21",5,4
"2013-05-21",6,2
"2013-07-09",1,317
"2013-07-09",4,2
"2013-07-09",5,4
"2013-07-09",6,2
"2013-09-10",1,331
"2013-09-10",4,2
"2013-09-10",5,4
"2013-09-10",6,2
"2013-12-20",1,331
"2013-12-20",4,2
"2013-12-20",5,4
"2013-12-20",6,2
"2014-03-28",1,332
"2014-03-28",4,8
"2014-03-28",5,4
"2014-03-28",6,2
"2014-09-08",1,361
"2014-09-08",4,8
"2014-09-08",5,4
"2014-09-08",6,2
"2015-01-19",1,365
"2015-01-19",4,8
"2015-01-19",5,4
"2015-01-19",6,3
"2015-04-09",1,365
"2015-04-09",4,8
"2015-04-09",5,4
"2015-04-09",6,3
"2015-07-03",1,367
"2015-07-03",4,8
"2015-07-03",5,4
"2015-07-03",6,3
"2015-10-01",1,368
"2015-10-01",4,8
"2015-10-01",5,4
"2015-10-01",6,11
"2016-01-04",1,407
"2016-01-04",4,8
"2016-01-04",5,4
"2016-01-04",6,13
"2016-01-04",7,56
"2016-04-05",1,424
"2016-04-05",4,8
"2016-04-05",5,4
"2016-04-05",6,13
"2016-04-05",7,56
"2016-07-04",1,425
"2016-07-04",4,8
"2016-07-04",5,4
"2016-07-04",6,13
"2016-07-04",7,56
"2016-10-07",1,425
"2016-10-07",4,8
"2016-10-07",5,4
"2016-10-07",6,13
"2016-10-07",7,56
"2016-12-27",1,484
"2016-12-27",4,8
"2016-12-27",5,4
"2016-12-27",6,13
"2016-12-27",7,56
"2017-04-12",1,493
"2017-04-12",4,14
"2017-04-12",5,4
"2017-04-12",6,68
"2017-04-12",7,56
"2017-07-24",1,511
"2017-07-24",4,14
"2017-07-24",5,4
"2017-07-24",6,71
"2017-07-24",7,56
"2017-10-12",1,513
"2017-10-12",4,14
"2017-10-12",5,4
"2017-10-12",6,70
"2017-10-12",7,56
"2017-12-22",1,600
"2017-12-22",4,14
"2017-12-22",5,4
"2017-12-22",6,73
"2017-12-22",7,56
"2018-04-09",1,616
"2018-04-09",4,14
"2018-04-09",5,5
"2018-04-09",6,74
"2018-04-09",7,56
"2018-07-11",1,641
"2018-07-11",4,13
"2018-07-11",5,6
"2018-07-11",6,82
"2018-07-11",7,56
"2018-09-28",1,650
"2018-09-28",4,13
"2018-09-28",5,6
"2018-09-28",6,90
"2018-09-28",7,56
"2019-01-01",1,688
"2019-01-01",4,13
"2019-01-01",5,6
"2019-01-01",6,105
"2019-01-01",7,56
"2019-04-06",1,807
"2019-04-06",4,12
"2019-04-06",5,13
"2019-04-06",6,168
"2019-04-06",7,56
"2019-07-01",1,831
"2019-07-01",4,7
"2019-07-01",5,14
"2019-07-01",6,205
"2019-07-01",7,56
"2019-10-09",1,876
"2019-10-09",4,7
"2019-10-09",5,18
"2019-10-09",6,241
"2019-10-09",7,56
"2020-01-01",1,931
"2020-01-01",4,6
"2020-01-01",5,18
"2020-01-01",6,318
"2020-01-01",7,56
"2020-04-01",1,1131
"2020-04-01",4,6
"2020-04-01",5,20
"2020-04-01",6,649
"2020-04-01",7,56
"2020-07-01",1,1234
"2020-07-01",4,6
"2020-07-01",5,21
"2020-07-01",6,886
"2020-07-01",7,56
"2020-10-01",1,1268
"2020-10-01",4,6
"2020-10-01",5,27
"2020-10-01",6,1049
"2020-10-01",7,56
"2021-01-01",1,1299
"2021-01-01",4,6
"2021-01-01",5,27
"2021-01-01",6,1154
"2021-01-01",7,56
"2021-04-01",1,1412
"2021-04-01",4,6
"2021-04-01",5,28
"2021-04-01",6,1218
"2021-04-01",7,56
"2021-07-01",1,1484
"2021-07-01",4,6
"2021-07-01",5,35
"2021-07-01",6,1262
"2021-07-01",7,56
"2021-10-01",1,1491
"2021-10-01",4,6
"2021-10-01",5,38
"2021-10-01",6,1302
"2021-10-01",7,56
"2022-01-01",1,1524
"2022-01-01",4,6
"2022-01-01",5,39
"2022-01-01",6,1392
"2022-01-01",7,56
"2022-04-01",1,1717
"2022-04-01",4,9
"2022-04-01",5,51
"2022-04-01",6,1595
"2022-04-01",7,56
"2022-07-01",1,1877
"2022-07-01",4,6
"2022-07-01",5,53
"2022-07-01",6,1666
"2022-07-01",7,56
"2022-10-01",1,1911
"2022-10-01",4,6
"2022-10-01",5,54
"2022-10-01",6,1693
"2022-10-01",7,57
"2023-01-01",1,1952
"2023-01-01",4,19
"2023-01-01",5,56
"2023-01-01",6,1782
"2023-01-01",7,57
"2023-04-01",1,2003
"2023-04-01",4,12
"2023-04-01",5,65
"2023-04-01",6,1832
"2023-04-01",7,57
"2023-07-01",1,2039
"2023-07-01",4,12
"2023-07-01",5,73
"2023-07-01",6,1874
"2023-07-01",7,57
"2023-10-01",1,2073
"2023-10-01",3,2
"2023-10-01",4,26
"2023-10-01",5,83
"2023-10-01",6,1895
"2023-10-01",7,57
"2024-01-01",1,2145
"2024-01-01",3,2
"2024-01-01",4,26
"2024-01-01",5,85
"2024-01-01",6,1957
"2024-01-01",7,57
"2024-04-01",1,2208
"2024-04-01",3,3
"2024-04-01",4,26
"2024-04-01",5,88
