"snapshot","kingdom","speciesCount"
"2007-12-19",1,1057
"2007-12-19",3,12
"2007-12-19",4,116
"2007-12-19",5,237
"2007-12-19",6,1783
"2007-12-19",7,18
"2008-04-01",1,1219
"2008-04-01",3,12
"2008-04-01",4,118
"2008-04-01",5,238
"2008-04-01",6,1806
"2008-04-01",7,18
"2008-06-27",1,1401
"2008-06-27",3,25
"2008-06-27",4,119
"2008-06-27",5,241
"2008-06-27",6,1898
"2008-06-27",7,19
"2008-10-10",1,1417
"2008-10-10",3,25
"2008-10-10",4,119
"2008-10-10",5,241
"2008-10-10",6,1898
"2008-10-10",7,19
"2008-12-17",1,1396
"2008-12-17",3,25
"2008-12-17",4,120
"2008-12-17",5,248
"2008-12-17",6,1950
"2008-12-17",7,19
"2009-04-06",1,1588
"2009-04-06",3,25
"2009-04-06",4,120
"2009-04-06",5,249
"2009-04-06",6,2285
"2009-04-06",7,19
"2009-06-17",1,1620
"2009-06-17",3,25
"2009-06-17",4,120
"2009-06-17",5,253
"2009-06-17",6,2299
"2009-06-17",7,19
"2009-09-25",1,1668
"2009-09-25",3,25
"2009-09-25",4,120
"2009-09-25",5,290
"2009-09-25",6,2467
"2009-09-25",7,19
"2009-12-16",1,1897
"2009-12-16",3,25
"2009-12-16",4,120
"2009-12-16",5,302
"2009-12-16",6,2532
"2009-12-16",7,19
"2010-04-01",1,1897
"2010-04-01",3,25
"2010-04-01",4,120
"2010-04-01",5,302
"2010-04-01",6,2540
"2010-04-01",7,19
"2010-07-26",1,1887
"2010-07-26",3,25
"2010-07-26",4,39
"2010-07-26",5,300
"2010-07-26",6,2516
"2010-07-26",7,18
"2010-11-17",1,1946
"2010-11-17",3,25
"2010-11-17",4,109
"2010-11-17",5,331
"2010-11-17",6,2621
"2010-11-17",7,19
"2011-02-21",1,1838
"2011-02-21",3,25
"2011-02-21",4,121
"2011-02-21",5,344
"2011-02-21",6,2605
"2011-02-21",7,19
"2011-06-10",1,1882
"2011-06-10",3,26
"2011-06-10",4,122
"2011-06-10",5,363
"2011-06-10",6,2618
"2011-06-10",7,19
"2011-09-05",1,1896
"2011-09-05",3,26
"2011-09-05",4,115
"2011-09-05",5,363
"2011-09-05",6,2850
"2011-09-05",7,19
"2012-01-18",1,1934
"2012-01-18",3,26
"2012-01-18",4,122
"2012-01-18",5,358
"2012-01-18",6,3365
"2012-01-18",7,19
"2012-03-26",1,1938
"2012-03-26",3,26
"2012-03-26",4,122
"2012-03-26",5,364
"2012-03-26",6,3464
"2012-03-26",7,19
"2012-07-13",1,2062
"2012-07-13",3,26
"2012-07-13",4,122
"2012-07-13",5,346
"2012-07-13",6,3452
"2012-07-13",7,19
"2012-10-31",1,2151
"2012-10-31",3,26
"2012-10-31",4,122
"2012-10-31",5,351
"2012-10-31",6,3461
"2012-10-31",7,19
"2012-12-11",1,2154
"2012-12-11",3,26
"2012-12-11",4,122
"2012-12-11",5,375
"2012-12-11",6,3466
"2012-12-11",7,20
"2013-02-20",1,2176
"2013-02-20",3,26
"2013-02-20",4,122
"2013-02-20",5,376
"2013-02-20",6,3470
"2013-02-20",7,20
"2013-05-21",1,2196
"2013-05-21",3,27
"2013-05-21",4,122
"2013-05-21",5,376
"2013-05-21",6,3481
"2013-05-21",7,20
"2013-07-09",1,2223
"2013-07-09",3,27
"2013-07-09",4,123
"2013-07-09",5,380
"2013-07-09",6,3483
"2013-07-09",7,20
"2013-09-10",1,2230
"2013-09-10",3,27
"2013-09-10",4,123
"2013-09-10",5,380
"2013-09-10",6,3531
"2013-09-10",7,20
"2013-12-20",1,2270
"2013-12-20",3,27
"2013-12-20",4,123
"2013-12-20",5,357
"2013-12-20",6,3530
"2013-12-20",7,20
"2014-03-28",0,1
"2014-03-28",1,2365
"2014-03-28",3,26
"2014-03-28",4,182
"2014-03-28",5,403
"2014-03-28",6,3544
"2014-03-28",7,20
"2014-09-08",0,1
"2014-09-08",1,2417
"2014-09-08",3,26
"2014-09-08",4,182
"2014-09-08",5,414
"2014-09-08",6,3530
"2014-09-08",7,20
"2015-01-19",0,1
"2015-01-19",1,2525
"2015-01-19",3,27
"2015-01-19",4,182
"2015-01-19",5,441
"2015-01-19",6,3558
"2015-01-19",7,20
"2015-04-09",0,1
"2015-04-09",1,2627
"2015-04-09",3,28
"2015-04-09",4,216
"2015-04-09",5,447
"2015-04-09",6,3583
"2015-04-09",7,20
"2015-07-03",0,1
"2015-07-03",1,2606
"2015-07-03",3,30
"2015-07-03",4,217
"2015-07-03",5,499
"2015-07-03",6,3654
"2015-07-03",7,20
"2015-10-01",0,1
"2015-10-01",1,2620
"2015-10-01",3,36
"2015-10-01",4,221
"2015-10-01",5,499
"2015-10-01",6,3839
"2015-10-01",7,20
"2016-01-04",0,1
"2016-01-04",1,2695
"2016-01-04",3,36
"2016-01-04",4,221
"2016-01-04",5,520
"2016-01-04",6,3868
"2016-01-04",7,60
"2016-04-05",0,1
"2016-04-05",1,2743
"2016-04-05",3,36
"2016-04-05",4,221
"2016-04-05",5,520
"2016-04-05",6,3911
"2016-04-05",7,60
"2016-07-04",0,1
"2016-07-04",1,2755
"2016-07-04",3,36
"2016-07-04",4,221
"2016-07-04",5,596
"2016-07-04",6,3927
"2016-07-04",7,60
"2016-10-07",0,1
"2016-10-07",1,2886
"2016-10-07",3,36
"2016-10-07",4,221
"2016-10-07",5,596
"2016-10-07",6,3933
"2016-10-07",7,60
"2016-12-27",0,1
"2016-12-27",1,3148
"2016-12-27",3,41
"2016-12-27",4,225
"2016-12-27",5,612
"2016-12-27",6,3978
"2016-12-27",7,60
"2017-04-12",0,1
"2017-04-12",1,3307
"2017-04-12",3,36
"2017-04-12",4,200
"2017-04-12",5,552
"2017-04-12",6,3983
"2017-04-12",7,60
"2017-07-24",0,1
"2017-07-24",1,3366
"2017-07-24",3,36
"2017-07-24",4,200
"2017-07-24",5,555
"2017-07-24",6,4016
"2017-07-24",7,60
"2017-10-12",0,1
"2017-10-12",1,3380
"2017-10-12",3,42
"2017-10-12",4,201
"2017-10-12",5,559
"2017-10-12",6,4051
"2017-10-12",7,60
"2017-12-22",0,1
"2017-12-22",1,3443
"2017-12-22",3,43
"2017-12-22",4,208
"2017-12-22",5,614
"2017-12-22",6,4097
"2017-12-22",7,60
"2018-04-09",0,1
"2018-04-09",1,3467
"2018-04-09",3,42
"2018-04-09",4,209
"2018-04-09",5,621
"2018-04-09",6,4101
"2018-04-09",7,60
"2018-07-11",0,1
"2018-07-11",1,3491
"2018-07-11",3,42
"2018-07-11",4,201
"2018-07-11",5,573
"2018-07-11",6,4102
"2018-07-11",7,60
"2018-09-28",0,1
"2018-09-28",1,3542
"2018-09-28",3,42
"2018-09-28",4,204
"2018-09-28",5,600
"2018-09-28",6,4104
"2018-09-28",7,60
"2019-01-01",0,1
"2019-01-01",1,3601
"2019-01-01",3,44
"2019-01-01",4,210
"2019-01-01",5,652
"2019-01-01",6,4161
"2019-01-01",7,61
"2019-01-01",8,1
"2019-04-06",0,1
"2019-04-06",1,3695
"2019-04-06",3,44
"2019-04-06",4,210
"2019-04-06",5,673
"2019-04-06",6,4201
"2019-04-06",7,61
"2019-04-06",8,1
"2019-07-01",0,1
"2019-07-01",1,3738
"2019-07-01",3,44
"2019-07-01",4,209
"2019-07-01",5,721
"2019-07-01",6,4241
"2019-07-01",7,61
"2019-07-01",8,1
"2019-10-09",0,1
"2019-10-09",1,3773
"2019-10-09",3,48
"2019-10-09",4,209
"2019-10-09",5,811
"2019-10-09",6,4292
"2019-10-09",7,61
"2019-10-09",8,1
"2020-01-01",0,1
"2020-01-01",1,3719
"2020-01-01",3,48
"2020-01-01",4,209
"2020-01-01",5,808
"2020-01-01",6,4324
"2020-01-01",7,61
"2020-01-01",8,1
"2020-04-01",0,1
"2020-04-01",1,3955
"2020-04-01",3,48
"2020-04-01",4,210
"2020-04-01",5,813
"2020-04-01",6,4356
"2020-04-01",7,61
"2020-04-01",8,1
"2020-07-01",0,1
"2020-07-01",1,4080
"2020-07-01",3,48
"2020-07-01",4,210
"2020-07-01",5,820
"2020-07-01",6,4420
"2020-07-01",7,61
"2020-07-01",8,1
"2020-10-01",0,1
"2020-10-01",1,4121
"2020-10-01",3,48
"2020-10-01",4,210
"2020-10-01",5,827
"2020-10-01",6,4448
"2020-10-01",7,61
"2020-10-01",8,1
"2021-01-01",0,1
"2021-01-01",1,4166
"2021-01-01",3,48
"2021-01-01",4,210
"2021-01-01",5,828
"2021-01-01",6,4488
"2021-01-01",7,61
"2021-01-01",8,1
"2021-04-01",0,1
"2021-04-01",1,4310
"2021-04-01",3,48
"2021-04-01",4,204
"2021-04-01",5,829
"2021-04-01",6,4526
"2021-04-01",7,61
"2021-04-01",8,1
"2021-07-01",0,1
"2021-07-01",1,4393
"2021-07-01",3,51
"2021-07-01",4,204
"2021-07-01",5,845
"2021-07-01",6,4558
"2021-07-01",7,61
"2021-07-01",8,1
"2021-10-01",0,2
"2021-10-01",1,4428
"2021-10-01",3,68
"2021-10-01",4,205
"2021-10-01",5,888
"2021-10-01",6,4574
"2021-10-01",7,61
"2021-10-01",8,29
"2022-01-01",0,2
"2022-01-01",1,4463
"2022-01-01",3,68
"2022-01-01",4,210
"2022-01-01",5,895
"2022-01-01",6,4591
"2022-01-01",7,61
"2022-01-01",8,29
"2022-04-01",0,2
"2022-04-01",1,4617
"2022-04-01",3,68
