"snapshot","national","international"
"2007-12-19",0,14627
"2008-04-01",0,16047
"2008-06-27",0,19453
"2008-10-10",0,19784
"2008-12-17",0,21144
"2009-04-06",0,22600
"2009-06-17",0,23081
"2009-09-25",0,26206
"2009-12-16",0,28097
"2010-04-01",0,28213
"2010-07-26",0,28397
"2010-11-17",0,32907
"2011-02-21",0,33376
"2011-06-10",0,34178
"2011-09-05",0,36003
"2012-01-18",0,40327
"2012-03-26",0,40818
"2012-07-13",0,44244
"2012-10-31",0,45668
"2012-12-11",0,39314
"2013-02-20",0,39856
"2013-05-21",0,40379
"2013-07-09",0,44884
"2013-09-10",0,48563
"2013-12-20",0,59204
"2014-03-28",0,54387
"2014-09-08",0,59584
"2015-01-19",0,60888
"2015-04-09",0,60532
"2015-07-03",0,63389
"2015-10-01",0,68541
"2016-01-04",0,93416
"2016-04-05",0,96366
"2016-07-04",0,96846
"2016-10-07",0,105964
"2016-12-27",0,124391
"2017-04-12",0,126323
"2017-07-24",0,129109
"2017-10-12",0,127628
"2017-12-22",104075,74436
"2018-04-09",104075,73975
"2018-07-11",104075,73906
"2018-09-28",104075,75096
"2019-01-01",104075,78082
"2019-04-06",253805,79521
"2019-07-01",253805,82188
"2019-10-09",253805,85382
"2020-01-01",253805,85367
"2020-04-01",256780,88551
"2020-07-01",441695,94478
"2020-10-01",443139,96580
"2021-01-01",443139,102349
"2021-04-01",443139,107394
"2021-07-01",657602,109683
"2021-10-01",658292,113241
"2022-01-01",658292,115961
"2022-04-01",934304,111036
"2022-07-01",937567,115329
"2022-10-01",940075,117599
"2023-01-01",943845,119994
"2023-04-01",946930,124071
"2023-07-01",950492,127951
"2023-10-01",1257495,132856
"2024-01-01",1262937,137769
"2024-04-01",1274215,142643
