"snapshot","kingdom","speciesCount"
"2007-12-19",1,925
"2007-12-19",3,9
"2007-12-19",4,114
"2007-12-19",5,190
"2007-12-19",6,1615
"2007-12-19",7,18
"2008-04-01",1,926
"2008-04-01",3,9
"2008-04-01",4,114
"2008-04-01",5,191
"2008-04-01",6,1655
"2008-04-01",7,18
"2008-06-27",1,950
"2008-06-27",3,22
"2008-06-27",4,115
"2008-06-27",5,200
"2008-06-27",6,1764
"2008-06-27",7,19
"2008-10-10",1,1203
"2008-10-10",3,22
"2008-10-10",4,117
"2008-10-10",5,200
"2008-10-10",6,1771
"2008-10-10",7,19
"2008-12-17",1,1116
"2008-12-17",3,22
"2008-12-17",4,117
"2008-12-17",5,207
"2008-12-17",6,1854
"2008-12-17",7,19
"2009-04-06",1,1279
"2009-04-06",3,22
"2009-04-06",4,117
"2009-04-06",5,207
"2009-04-06",6,2207
"2009-04-06",7,19
"2009-06-17",1,1306
"2009-06-17",3,22
"2009-06-17",4,117
"2009-06-17",5,211
"2009-06-17",6,2208
"2009-06-17",7,19
"2009-09-25",1,1360
"2009-09-25",3,22
"2009-09-25",4,117
"2009-09-25",5,249
"2009-09-25",6,2380
"2009-09-25",7,19
"2009-12-16",1,1658
"2009-12-16",3,22
"2009-12-16",4,117
"2009-12-16",5,264
"2009-12-16",6,2451
"2009-12-16",7,19
"2010-04-01",1,1659
"2010-04-01",3,22
"2010-04-01",4,117
"2010-04-01",5,264
"2010-04-01",6,2462
"2010-04-01",7,19
"2010-07-26",1,1658
"2010-07-26",3,22
"2010-07-26",4,36
"2010-07-26",5,262
"2010-07-26",6,2438
"2010-07-26",7,18
"2010-11-17",1,1681
"2010-11-17",3,22
"2010-11-17",4,106
"2010-11-17",5,272
"2010-11-17",6,2557
"2010-11-17",7,19
"2011-02-21",1,1563
"2011-02-21",3,22
"2011-02-21",4,117
"2011-02-21",5,285
"2011-02-21",6,2542
"2011-02-21",7,19
"2011-06-10",1,1595
"2011-06-10",3,16
"2011-06-10",4,118
"2011-06-10",5,304
"2011-06-10",6,2554
"2011-06-10",7,19
"2011-09-05",1,1605
"2011-09-05",3,16
"2011-09-05",4,111
"2011-09-05",5,304
"2011-09-05",6,2794
"2011-09-05",7,19
"2012-01-18",1,1647
"2012-01-18",3,16
"2012-01-18",4,118
"2012-01-18",5,296
"2012-01-18",6,3309
"2012-01-18",7,19
"2012-03-26",1,1652
"2012-03-26",3,16
"2012-03-26",4,118
"2012-03-26",5,302
"2012-03-26",6,3409
"2012-03-26",7,19
"2012-07-13",1,1780
"2012-07-13",3,16
"2012-07-13",4,118
"2012-07-13",5,310
"2012-07-13",6,3415
"2012-07-13",7,19
"2012-10-31",1,1909
"2012-10-31",3,16
"2012-10-31",4,118
"2012-10-31",5,315
"2012-10-31",6,3423
"2012-10-31",7,19
"2012-12-11",1,1912
"2012-12-11",3,16
"2012-12-11",4,118
"2012-12-11",5,316
"2012-12-11",6,3430
"2012-12-11",7,20
"2013-02-20",1,1966
"2013-02-20",3,16
"2013-02-20",4,118
"2013-02-20",5,317
"2013-02-20",6,3440
"2013-02-20",7,20
"2013-05-21",1,1991
"2013-05-21",3,16
"2013-05-21",4,118
"2013-05-21",5,317
"2013-05-21",6,3451
"2013-05-21",7,20
"2013-07-09",1,2019
"2013-07-09",3,16
"2013-07-09",4,119
"2013-07-09",5,321
"2013-07-09",6,3453
"2013-07-09",7,20
"2013-09-10",1,2021
"2013-09-10",3,16
"2013-09-10",4,119
"2013-09-10",5,321
"2013-09-10",6,3501
"2013-09-10",7,20
"2013-12-20",1,2061
"2013-12-20",3,16
"2013-12-20",4,119
"2013-12-20",5,321
"2013-12-20",6,3500
"2013-12-20",7,20
"2014-03-28",1,2131
"2014-03-28",3,15
"2014-03-28",4,172
"2014-03-28",5,367
"2014-03-28",6,3514
"2014-03-28",7,20
"2014-09-08",1,1927
"2014-09-08",3,2
"2014-09-08",4,166
"2014-09-08",5,365
"2014-09-08",6,3468
"2014-09-08",7,20
"2015-01-19",1,2009
"2015-01-19",3,3
"2015-01-19",4,166
"2015-01-19",5,393
"2015-01-19",6,3493
"2015-01-19",7,20
"2015-04-09",1,2137
"2015-04-09",3,4
"2015-04-09",4,203
"2015-04-09",5,399
"2015-04-09",6,3518
"2015-04-09",7,20
"2015-07-03",1,2115
"2015-07-03",3,7
"2015-07-03",4,205
"2015-07-03",5,452
"2015-07-03",6,3591
"2015-07-03",7,20
"2015-10-01",1,2372
"2015-10-01",3,24
"2015-10-01",4,211
"2015-10-01",5,465
"2015-10-01",6,3811
"2015-10-01",7,20
"2016-01-04",1,2426
"2016-01-04",3,24
"2016-01-04",4,211
"2016-01-04",5,482
"2016-01-04",6,3840
"2016-01-04",7,20
"2016-04-05",1,2479
"2016-04-05",3,24
"2016-04-05",4,211
"2016-04-05",5,482
