"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",307,159,0,0,0
"2008-04-01",352,167,0,0,0
"2008-06-27",354,122,0,0,0
"2008-10-10",356,125,0,0,0
"2008-12-17",305,246,0,0,0
"2009-04-06",331,255,0,0,0
"2009-06-17",333,258,0,0,0
"2009-09-25",353,339,0,0,0
"2009-12-16",367,349,0,0,0
"2010-04-01",367,349,0,0,0
"2010-07-26",368,349,0,0,0
"2010-11-17",292,365,0,0,0
"2011-02-21",367,396,0,0,0
"2011-06-10",391,409,0,0,0
"2011-09-05",383,406,0,0,0
"2012-01-18",385,406,0,0,0
"2012-03-26",385,410,0,0,0
"2012-07-13",452,456,0,0,0
"2012-10-31",467,465,0,0,0
"2012-12-11",468,466,0,0,0
"2013-02-20",465,473,0,0,0
"2013-05-21",492,476,0,0,0
"2013-07-09",508,501,0,0,0
"2013-09-10",531,512,0,0,0
"2013-12-20",533,512,0,0,0
"2014-03-28",574,526,0,0,0
"2014-09-08",629,566,1,0,0
"2015-01-19",637,524,1,0,0
"2015-04-09",672,548,1,0,0
"2015-07-03",721,586,1,0,0
"2015-10-01",747,587,1,0,0
"2016-01-04",757,560,71,0,0
"2016-04-05",809,590,71,0,0
"2016-07-04",810,599,71,0,0
"2016-10-07",811,611,71,0,0
"2016-12-27",834,618,91,0,0
"2017-04-12",839,622,91,0,0
"2017-07-24",831,626,90,0,0
"2017-10-12",890,623,90,0,0
"2017-12-22",920,610,120,0,0
"2018-04-09",946,648,120,0,0
"2018-07-11",979,655,120,0,0
"2018-09-28",1010,672,121,0,0
"2019-01-01",1067,705,122,0,0
"2019-04-06",1201,752,147,0,0
"2019-07-01",1246,798,149,0,0
"2019-10-09",1293,840,148,0,0
"2020-01-01",1314,881,150,0,0
"2020-04-01",1478,1129,150,0,0
"2020-07-01",1511,1349,177,0,0
"2020-10-01",1625,1469,178,0,0
"2021-01-01",1682,1534,177,0,0
"2021-04-01",1727,1643,179,0,0
"2021-07-01",1752,1751,186,0,0
"2021-10-01",1752,1793,186,0,0
"2022-01-01",1778,1872,186,0,0
"2022-04-01",1852,2147,199,0,0
"2022-07-01",1886,2330,205,0,0
"2022-10-01",1898,2391,206,0,0
"2023-01-01",1920,2475,212,0,0
"2023-04-01",1972,2529,215,0,0
"2023-07-01",2005,2585,218,0,0
"2023-10-01",2030,2637,232,0,0
"2024-01-01",2078,2758,233,0,0
"2024-04-01",2114,2877,239,0,0
"2024-07-01",2127,2959,249,0,0
